Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219309029,"=""9780861548392""",Danny's People,Virginia Bovell (219309070),eBook,"We have a choice about who we want to be as a society. Do we provide care for those who are different from us? And if we don’t, what are we sacrifi...","","Non-Fiction, Oneworld Publications"
"",219309029,"=""9780861548385""",Danny's People,Virginia Bovell (219309070),Hardcover,Society disables us more than autism ever couldWe have a choice about who we want to be as a society. Do we provide care for those who are differen...,"","Non-Fiction, Oneworld Publications"
2,215923966,"=""9781668056936""",Erasing History,Jason Stanley (215923507),eBook,"From Yale professor and bestselling author of How Fascism Works, a searing confrontation with the authoritarian right’s attacks to undo a century o...","","Non-Fiction, Atria/One Signal Publishers"
"",215923966,"=""9781668056912""",Erasing History,Jason Stanley (215923507),Hardcover,"From Yale professor and bestselling author of How Fascism Works, a searing confrontation with the authoritarian right’s attacks to undo a century o...","","Non-Fiction, Atria/One Signal Publishers"
3,192128317,"=""9781668004081""",Take Care of Them Like My Own,Ala Stanford (192128293),eBook,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non-Fiction, Simon & Schuster"
"",192128317,"=""9781668004067""",Take Care of Them Like My Own,Ala Stanford (192128293),Hardcover,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non-Fiction, Simon & Schuster"
"",192128317,"=""9781797181431""",Take Care of Them Like My Own,Ala Stanford (192128293),Audio Download,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non-Fiction, Simon & Schuster"
4,206314742,"=""9781761421532""",Safe Space,Alyssa Huynh (206314695),eBook,This is a book for anyone who believes that racism has no place in Australia’s future and is ready to take action. ‘I’ve played the role of the qui...,"","Non-Fiction, Simon & Schuster Australia"
"",206314742,"=""9781761421525""",Safe Space,Alyssa Huynh (206314695),Audio Download,This is a book for anyone who believes that racism has no place in Australia’s future and is ready to take action. ‘I’ve played the role of the qui...,"","Non-Fiction, Simon & Schuster Australia"
5,183428985,"=""9781982183264""",White Wall,Emily Flitter (183428854),eBook,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
"",183428985,"=""9781797147673""",White Wall,Emily Flitter (183428854),Audio Download,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
"",183428985,"=""9781982183240""",White Wall,Emily Flitter (183428854),Hardcover,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
"",183428985,"=""9781982183257""",White Wall,Emily Flitter (183428854),Trade Paperback,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
6,172428069,"=""9781982154417""",Our Hidden Conversations,Michele Norris (172427424),eBook,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non-Fiction, Simon & Schuster"
"",172428069,"=""9781797167671""",Our Hidden Conversations,Michele Norris (172427424),Audio Download,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non-Fiction, Simon & Schuster"
"",172428069,"=""9781982154394""",Our Hidden Conversations,Michele Norris (172427424),Hardcover,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non-Fiction, Simon & Schuster"
7,196665332,"=""9781684514021""",Virtue of Color-Blindness,Andre Archie (196665369),eBook,"A black professor of classics takes on the cult of diversity, equity, and inclusion. In this compelling appeal to true justice, he demolishes the i...","",Regnery Gateway
8,217189562,"=""9789392099847""",Black Coffee in a Coconut Shell,"Perumal Murugan (217189498), Ambai (184531961)",eBook,"Caste, as it is experienced in everyday life, is the pièce de résistance of this book. Thirty-two voices narrate how from childhood to adulthood, c...","","Non-Fiction, S&S India"
