Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173141462,"=""9781524892494""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,"Book 7 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781449480059""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781449488017""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781524859510""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781524892487""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,"Book 7 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781524893699""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,"Book 7 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
2,197539802,"=""9781646044559""",Goodnight Homeroom,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Gift middle school graduates with an informative and humorous guide to high school, featuring life-changing tips combined with funny full-color ill...","","Non-Fiction, Ulysses Press"
"",197539802,"=""9781646044764""",Goodnight Homeroom,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
3,211509929,"=""9781665952071""",Middle School and Other Disasters Collection (Boxed Set),Wanda Coven (83396622),Paper Over Board,"In the hilarious first three books in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck juggles magical mishaps and ...","","Fiction, Simon Spotlight"
4,212466160,"=""9781524888701""",Matt Sprouts and the Curse of the Ten Broken Toes,Matthew Eicheldinger (212466201),Paper Over Board,"After accidentally injuring his neighbor, Matt Sprouts thinks he has ""the Curse,” a hometown myth that ruins middle schoolers’ lives. To defeat the...","","Fiction, Andrews McMeel Publishing"
"",212466160,"=""9781524888695""",Matt Sprouts and the Curse of the Ten Broken Toes,Matthew Eicheldinger (212466201),Trade Paperback,"After accidentally injuring his neighbor, Matt Sprouts thinks he has ""the Curse,” a hometown myth that ruins middle schoolers’ lives. To defeat the...","","Fiction, Andrews McMeel Publishing"
"",212466160,"=""9781797169880""",Matt Sprouts and the Curse of the Ten Broken Toes,Matthew Eicheldinger (212466201),Audio Download,"After accidentally injuring his neighbor, Matt Sprouts thinks he has ""the Curse,” a hometown myth that ruins middle schoolers’ lives. To defeat the...","","Fiction, Andrews McMeel Publishing"
5,212465782,"=""9781524889616""",Haru,Joe Latham (212465823),Paper Over Board,"Haru, a small bird who dreams of flying, and their best friend Yama, a talkative boar, are used to being in the shadows. But when Yama finds a stra...","","Fiction, Andrews McMeel Publishing"
"",212465782,"=""9781524884734""",Haru,Joe Latham (212465823),Trade Paperback,"Haru, a small bird who dreams of flying, and their best friend Yama, a talkative boar, are used to being in the shadows. But when Yama finds a stra...","","Fiction, Andrews McMeel Publishing"
6,200820109,"=""9781665941037""",Maple's Theory of Fun,"Kate McMillan (200819787), Ruthie Prillaman (200819681)",Paper Over Board,"Perfect for fans of Dork Diaries and Emmie &amp; Friends, this first book in a diary-style illustrated middle grade series follows an anxious, scie...","","Fiction, Aladdin"
"",200820109,"=""9781665941044""",Maple's Theory of Fun,"Kate McMillan (200819787), Ruthie Prillaman (200819681)",eBook,"Perfect for fans of Dork Diaries and Emmie &amp; Friends, this first book in a diary-style illustrated middle grade series follows an anxious, scie...","","Fiction, Aladdin"
"",200820109,"=""9781797174723""",Maple's Theory of Fun,"Kate McMillan (200819787), Ruthie Prillaman (200819681)",Audio Download,"Perfect for fans of Dork Diaries and Emmie &amp; Friends, this first book in a diary-style illustrated middle grade series follows an anxious, scie...","","Fiction, Aladdin"
7,141035305,"=""9781645171010""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Paper Over Board,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non-Fiction, Silver Dolphin Books"
"",141035305,"=""9781626867444""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Trade Paperback,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non-Fiction, Silver Dolphin Books"
8,141035238,"=""9781645171027""",Magnificent Book of Animals,Tom Jackson (141035271),Paper Over Board,"The Magnificent Book of Animals showcases fascinating mammals from around the world with colorful, oversized illustrations and captivating facts.Wi...","","Non-Fiction, Silver Dolphin Books"
9,205557488,"=""9781665948340""",Biggest Secret Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious follow-up to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck struggles to keep a secret. F...","","Fiction, Simon Spotlight"
"",205557488,"=""9781665948357""",Biggest Secret Ever!,Wanda Coven (83396622),eBook,"In this hilarious third book in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck struggles to keep a secret. Featur...","","Fiction, Simon Spotlight"
"",205557488,"=""9781797172897""",Biggest Secret Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious follow-up to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck struggles to keep a secret. H...","","Fiction, Simon Spotlight"
10,221567255,"=""9781645171003""",Magnificent Book of Dinosaurs,Tom Jackson (141035271),Paper Over Board,The Magnificent Book of Dinosaurs and Other Prehistoric Creatures introduces readers to the diversity of prehistoric life that roamed the planet mi...,"","Non-Fiction, Silver Dolphin Books"
11,212466738,"=""9781524880712""",In Search of Superpowers: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Paper Over Board,"Four preteens receive mysterious enamel pins that grant them superpowers. Together, they must put aside their differences and embark on an epic jou...","","Fiction, Andrews McMeel Publishing"
"",212466738,"=""9781524880705""",In Search of Superpowers: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Trade Paperback,"Four preteens receive mysterious enamel pins that grant them superpowers. Together, they must put aside their differences and embark on an epic jou...","","Fiction, Andrews McMeel Publishing"
12,212465611,"=""9781524888671""",Gamer Girls: Out of Control,Andrea Towers (196954645),Paper Over Board,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Andrews McMeel Publishing"
"",212465611,"=""9781524883614""",Gamer Girls: Out of Control,Andrea Towers (196954645),Trade Paperback,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Andrews McMeel Publishing"
"",212465611,"=""9781797169897""",Gamer Girls: Out of Control,Andrea Towers (196954645),Audio Download,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Andrews McMeel Publishing"
13,205584745,"=""9781524884543""",Skip!,Sarah Burgess (205584785),Paper Over Board,"Jay often feels that like they are a nobody. Beah, on the other hand, is fierce, charming, athletic—and OBSESSED with the street skipping art, Doub...","","Fiction, Andrews McMeel Publishing"
"",205584745,"=""9781524877378""",Skip!,Sarah Burgess (205584785),Trade Paperback,"Jay often feels that like they are a nobody. Beah, on the other hand, is fierce, charming, athletic—and OBSESSED with the street skipping art, Doub...","","Fiction, Andrews McMeel Publishing"
14,205584576,"=""9781524882358""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Paper Over Board,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
"",205584576,"=""9781524882341""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Trade Paperback,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
15,173904704,"=""9781534482029""",Dork Diaries Books 13-15 (Boxed Set),Rachel Renée Russell (49850702),Paper Over Board,Get your dork on with the ultimate Dork Diaries boxed set! This collection contains books thirteen through fifteen in the wildly popular #1 New Yor...,"","Fiction, Aladdin"
16,195021654,"=""9781665929622""",Looking Up,Stephan Pastis (19753998),Paper Over Board,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
"",195021654,"=""9781665929639""",Looking Up,Stephan Pastis (19753998),eBook,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
"",195021654,"=""9781797168883""",Looking Up,Stephan Pastis (19753998),Audio Download,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
17,205585036,"=""9781524882303""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Paper Over Board,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
"",205585036,"=""9781524882280""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Trade Paperback,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
18,172894096,"=""9781534480483""",Dork Diaries 15,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
"",172894096,"=""9781534480490""",Dork Diaries 15,Rachel Renée Russell (49850702),eBook,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
"",172894096,"=""9781797120058""",Dork Diaries 15,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
"",172894096,"=""9781797120065""",Dork Diaries 15,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
19,205584996,"=""9781524882297""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Paper Over Board,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Andrews McMeel Publishing"
"",205584996,"=""9781524882273""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Trade Paperback,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Andrews McMeel Publishing"
"",205584996,"=""9781797169859""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Audio Download,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Andrews McMeel Publishing"
20,196954649,"=""9781524884512""",Ferrets from Planet Ferretonia!,Liza N. Cooper (197731796),Paper Over Board,"Meems and Feefs are ferrets from the planet Ferretonia. When they secretly carry out an experiment using Ferretonia's forbidden Ancient Tech, it al...","","Fiction, Andrews McMeel Publishing"
"",196954649,"=""9781524876708""",Ferrets from Planet Ferretonia!,Liza N. Cooper (197731796),Trade Paperback,"Meems and Feefs are ferrets from the planet Ferretonia. When they secretly carry out an experiment using Ferretonia's forbidden Ancient Tech, it al...","","Fiction, Andrews McMeel Publishing"
