Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195433581,"=""9781637631119""",Legacy that Lasts,Trudy Cathy White (162002001),Hardcover,Faith . . . family . . . integrity . . . generosity . . . gratitude.  These types of values were once the bedrock of most families and our culture....,"","Non-Fiction, Forefront Books"
"",195433581,"=""9781637631126""",Legacy that Lasts,Trudy Cathy White (162002001),eBook,Faith . . . family . . . integrity . . . generosity . . . gratitude.  These types of values were once the bedrock of most families and our culture....,"","Non-Fiction, Forefront Books"
2,195920683,"=""9781681889634""",Grandmother's Journals The Complete Gift Set,Blue Streak (2119680970),Mixed media product,"This beautiful keepsake box features three hardbound journals for a grandmother to record her memories: Grandmother's Words of Wisdom, Grandmother'...","","Non-Fiction, Weldon Owen"
3,188006157,"=""9781681888279""",Grandmother's Recipe Journal,Weldon Owen (146804743),Hardcover,"The perfect gift for Grandma, this interactive recipe journal is designed to capture and share grandmother's favorite recipes and mealtime memories...","","Non-Fiction, Weldon Owen"
4,188064148,"=""9781681888408""","Diario de una abuela (Regalo por Abuela, Regalo por Día de las Madres)",Blue Streak (188064186),Notebook / blank book,"The perfect gift for abuela (ideal for Día de las Madres and cumpleaños), this beautiful Spanish-language keepsake journal is designed to capture a...","","Non-Fiction, Weldon Owen"
5,188006328,"=""9781681888316""",Grandfather's Memories: A Keepsake Box and Journal Set,Weldon Owen (146804743),Mixed media product,This unique keepsake box and journal set is destined to become a treasured gift that any grandfather will be delighted to share with his beloved gr...,"","Non-Fiction, Weldon Owen"
6,188047314,"=""9781681888422""",Questions for My Grandfather (Conversation Cards for Kids & Families),Blue Streak (2119680970),Cards,"Create more memories, connect more deeply, and laugh more loudly with conversation prompts written especially for grandpas and grandkids of all age...","","Non-Fiction, Weldon Owen"
7,188047074,"=""9781681888415""",Questions for My Grandmother (Conversation Cards for Kids & Families),Blue Streak (2119680970),Cards,"Create more memories, connect more deeply, and laugh more loudly with conversation prompts written especially for grandmas and grandkids of all age...","","Non-Fiction, Weldon Owen"
8,188006280,"=""9781681888309""",Grandmother's Memories: A Keepsake Box and Journal Set,Weldon Owen (146804743),Mixed media product,This unique keepsake box and journal set is destined to become a treasured gift that any grandmother will be delighted to share with her beloved gr...,"","Non-Fiction, Weldon Owen"
9,185291093,"=""9781507217160""",Story of Grandma,Vanessa Parks (177477470),Paper Over Board,Get to know Grandma like never before with this enlightening keepsake journal that includes dozens of questions to get the storytelling started and...,"","Non-Fiction, Adams Media"
10,187141641,"=""9781637630198""",Grandparenting Teens,Mark Gregston (187141679),Hardcover,Three million kids have grandparents parenting them. Are you one of those grandparents? Are you in need of some help? Are you in a crisis with your...,"","Non-Fiction, Forefront Books"
"",187141641,"=""9781637630204""",Grandparenting Teens,Mark Gregston (187141679),eBook,Three million kids have grandparents parenting them. Are you one of those grandparents? Are you in need of some help? Are you in a crisis with your...,"","Non-Fiction, Forefront Books"
11,180769428,"=""9781681887548""",Grandfather's Words of Wisdom Journal,Weldon Owen (146804743),Hardcover,"A companion volume to the bestselling Grandfather's Journal, Grandfather’s Words of Wisdom is a fun, rewarding, and easy-to-complete journal to con...","","Non-Fiction, Weldon Owen"
12,176998870,"=""9781681886282""",Grandmother's Words of Wisdom,Weldon Owen (146804743),Hardcover,"A follow-up to the bestselling Grandmother's Journal, to pass along a variety of experiences and life-lessons to others in the family.Specially sui...","","Non-Fiction, Weldon Owen"
13,182227297,"=""9781647224301""",Grandma and Me: Explore Outdoors Activity Kit,Little Bridges (182227363),Hardcover,Tillywig Best Brain Child Toy Award Winner Don’t just give a gift…give an experience!Grandma &amp; Me: Explore Outdoors Activity Kit provides a fun...,"","Non-Fiction, Insight Editions"
14,177431455,"=""9781681886428""",Grandfather's Memories: A Keepsake Journal,Weldon Owen (146804743),Paperback,"This beautifully illustrated memory book is designed to capture and preserve a grandfather’s unique life story, from childhood reminiscences to the...","","Non-Fiction, Weldon Owen"
15,181867504,"=""9781647223403""",Grandma and Me: In the Kitchen Activity Kit,Little Bridges (182227363),Mixed media product,"One of New York Magazine’s Best Gifts for New Grandparents, According to Grandparents. Tillywig Best Creative Fun Toy Award Winner.Don’t just give ...","","Non-Fiction, Insight Editions"
16,18321763,"=""9781524854300""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Trade Paperback,This newly packaged edition of a beloved bestseller is the perfect gift for those discovering the unique and life-changing magic of grandchildren.“...,"","Non-Fiction, Andrews McMeel Publishing"
"",18321763,"=""9781449451035""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Hardcover," A newly packaged edition of a beloved, best-selling gift book. ""So this is how being a grandmother feels...like the sun coming out for the very fi...","","Non-Fiction, Andrews McMeel Publishing"
17,151808601,"=""9781611599862""",Chicken Soup for the Soul: Grandparents,Amy Newmark (49174322),Trade Paperback,"There’s a special bond between grandparents and their grandchildren, and an unconditional love that is truly special. Whether an experienced grandp...","","Non-Fiction, Chicken Soup for the Soul"
"",151808601,"=""9781611592863""",Chicken Soup for the Soul: Grandparents,Amy Newmark (49174322),eBook,"There’s a special bond between grandparents and their grandchildren, and an unconditional love that is truly special. Whether an experienced grandp...","","Non-Fiction, Chicken Soup for the Soul"
18,139720071,"=""9781616497576""",Grandfamily Guidebook,"Andrew Adesman (139720154), Christine Adamec (139720352)",Trade Paperback,Are you one of nearly 3 million grandparents across North America raising your grandchildren as part of a grandfamily? You may have done all this p...,"","Non-Fiction, Hazelden Publishing"
"",139720071,"=""9781616497828""",Grandfamily Guidebook,"Andrew Adesman (139720154), Christine Adamec (139720352)",eBook,Are you one of nearly 3 million grandparents across North America raising your grandchildren as part of a grandfamily? You may have done all this p...,"","Non-Fiction, Hazelden Publishing"
19,100674262,"=""9781681883625""",Grandfather's Journal,Laura Westlake (140783389),Hardcover,"The perfect gift for your grandfather (ideal for Father’s Day and birthday giving), this beautiful keepsake memory book is designed to capture and ...","","Non-Fiction, Weldon Owen"
20,2118891983,"=""9781449481865""",Joys of Getting Older,"Bertrand Agee (2124123483), Sarah Agee (2124123485)",Trade Paperback,"""A straightforward, clear-cut how-to book for putting a spark (or two!) back into your life. It truly describes the magical beauty to be found in t...","","Non-Fiction, Andrews McMeel Publishing"
