Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156213811,"=""9781620557891""",Memory Palaces and Masonic Lodges,Charles B. Jameux (160047807),eBook,"Reveals how the art of memory is the origin of the Masonic method • Explains the classical techniques of the art of memory, how they were reworked ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213811,"=""9781620557884""",Memory Palaces and Masonic Lodges,Charles B. Jameux (160047807),Trade Paperback,"Reveals how the art of memory is the origin of the Masonic method • Explains the classical techniques of the art of memory, how they were reworked ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,145090752,"=""9781620557679""",Miracle Club,Mitch Horowitz (145090792),eBook,"A guide to creating miracles in your own life through the power of thought • 2019 Coalition of Visionary Resources Gold Award • Offers a concise, c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145090752,"=""9781620557662""",Miracle Club,Mitch Horowitz (145090792),Trade Paperback,"A guide to creating miracles in your own life through the power of thought • 2019 Coalition of Visionary Resources Gold Award • Offers a concise, c...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100429822,"=""9781620555286""",Templar Sanctuaries in North America,William F. Mann (410046985),eBook,"Traces the movement of the Templars’ secret treasure across North America to where it still resides, protected by a sacred lineage of guardians• Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429822,"=""9781620555279""",Templar Sanctuaries in North America,William F. Mann (410046985),Trade Paperback,"Traces the movement of the Templars’ secret treasure across North America to where it still resides, protected by a sacred lineage of guardians• Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
4,2117844830,"=""9781625584625""",Morals and Dogma,Albert Pike (2117844843),eBook,"Morals and Dogma has been described as ""a collection of thirty-two essays which provide a philosophical rationale for the degrees (membership level...","","Non-Fiction, Start Publishing LLC"
5,100429399,"=""9781620553411""",Secrets of Masonic Washington,James Wasserman (410049219),eBook,"A fully illustrated guide to the Masonic origins and present-day Masonic sites of Washington, D.C.• Provides a walking tour of the Masonic sites an...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429399,"=""9781594772665""",Secrets of Masonic Washington,James Wasserman (410049219),Trade Paperback,"A fully illustrated guide to the Masonic origins and present-day Masonic sites of Washington, D.C.• Provides a walking tour of the Masonic sites an...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100431550,"=""9781620554531""",Secret Societies,Michael Howard (410047159),eBook,An overview of how esoteric brotherhoods have shaped history • Examines the secret chronology and clandestine causes of seminal world events • Show...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431550,"=""9781594772030""",Secret Societies,Michael Howard (410047159),Trade Paperback,An overview of how esoteric brotherhoods have shaped history • Examines the secret chronology and clandestine causes of seminal world events • Show...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100440917,"=""9781620553329""",Isaac Newton's Freemasonry,Alain Bauer (410051186),eBook,"An exploration of how modern Freemasonry enabled Isaac Newton and his like-minded contemporaries to flourish • Shows that Freemasonry, as a mystica...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440917,"=""9781594771729""",Isaac Newton's Freemasonry,Alain Bauer (410051186),Trade Paperback,"An exploration of how modern Freemasonry enabled Isaac Newton and his like-minded contemporaries to flourish • Shows that Freemasonry, as a mystica...","","Non-Fiction, Inner Traditions/Bear & Company"
8,2137702826,"=""9781440517143""",101 Things You Didn't Know About The Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",eBook,"The Freemasons include some of the greatest minds in history, such as Darwin and Churchill. They also stand accused of some of the bloodiest acts h...","","Non-Fiction, Adams Media"
"",2137702826,"=""9781598693195""",101 Things You Didn't Know About The Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",Trade Paperback,"The Freemasons include some of the greatest minds in history, such as Darwin and Churchill. They also stand accused of some of the bloodiest acts h...","","Non-Fiction, Adams Media"
9,100440040,"=""9781594776502""",Magus of Freemasonry,Tobias Churton (460366272),eBook,"A comprehensive look at the life of Elias Ashmole, who represents the historic missing link between operative and symbolic Freemasonry• Explores th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440040,"=""9781594771224""",Magus of Freemasonry,Tobias Churton (460366272),Trade Paperback,"A comprehensive look at the life of Elias Ashmole, who represents the historic missing link between operative and symbolic Freemasonry• Explores th...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100431209,"=""9781594778650""","Founding Fathers, Secret Societies",Robert Hieronimus (460366985),eBook,An exploration of the influence of secret societies on the formative documents and symbols of the United States• Reveals the Founding Fathers’ spir...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431209,"=""9781594770876""","Founding Fathers, Secret Societies",Robert Hieronimus (460366985),Trade Paperback,An exploration of the influence of secret societies on the formative documents and symbols of the United States• Reveals the Founding Fathers’ spir...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100444616,"=""9781620553374""",Secret History of Freemasonry,Paul Naudon (410050640),eBook,"Explores the hidden history of Freemasonry from ancient Rome, through the Middle Ages, to the present• Shows the close connection between medieval ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444616,"=""9781594770289""",Secret History of Freemasonry,Paul Naudon (410050640),Trade Paperback,"Explores the hidden history of Freemasonry from ancient Rome, through the Middle Ages, to the present• Shows the close connection between medieval ...","","Non-Fiction, Inner Traditions/Bear & Company"
