Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174866993,"=""9781476703770""",Trapped by Scandal,Jane Feather (37072893),eBook,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",174866993,"=""9781982160388""",Trapped by Scandal,Jane Feather (37072893),Trade Paperback,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
2,37072883,"=""9781501107535""",Wicked Gentleman,Jane Feather (37072893),Trade Paperback,"Bestselling author Jane Feather brings to life the glamour, sophistication, and intrigue of Regency-era London in this captivating novel of unexpec...",Romance,"Fiction, Gallery Books"
"",37072883,"=""9781416539544""",Wicked Gentleman,Jane Feather (37072893),eBook,"Bestselling author Jane Feather brings to life the glamour, sophistication, and intrigue of Regency-era London in this captivating novel of unexpec...",Romance,"Fiction, Gallery Books"
3,183626978,"=""9781476703763""",Trapped at the Altar,Jane Feather (37072893),eBook,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Pocket Books"
"",183626978,"=""9781982184339""",Trapped at the Altar,Jane Feather (37072893),Trade Paperback,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Pocket Books"
4,406589706,"=""9781476703718""",Engagement at Beaufort Hall,Jane Feather (37072893),eBook,"An original e-Novella from beloved New York Times bestselling author Jane Feather, set in the time period made popular by Downton Abbey!When Imogen...","","Fiction, Pocket Star"
5,405834355,"=""9781451697599""","Blackwater Brides: Rushed to the Altar, A Wedding Wager, An Unsuitable Bride",Jane Feather (37072893),eBook,A boxed set that includes all three romantic tales in New York Times bestseller Jane Feather's sexy and scintillating Blackwater Brides trilogy. In...,"","Fiction, Pocket Star"
6,84054525,"=""9781451652123""","Bestselling Lords and Ladies: Feather, London, Duran","Jane Feather (37072893), Julia London (19148149), Meredith Duran (47099021)",eBook,"This ebook boxed set of historical romance bestsellers set in Regency England features novels by Jane Feather, Julia London, and Meredith Duran.","","Fiction, Pocket Books"
7,37073457,"=""9781416525547""",All the Queen's Players,Jane Feather (37072893),Trade Paperback,"At Queen Elizabeth’s palace, intrigue abounds. And when a naive girl with a gift for keen observation enters the court, she can hardly imagine the ...","","Fiction, Gallery Books"
"",37073457,"=""9781439168981""",All the Queen's Players,Jane Feather (37072893),eBook,"At Queen Elizabeth’s palace, intrigue abounds. And when a naive girl with a gift for keen observation enters the court, she can hardly imagine the ...","","Fiction, Gallery Books"
8,46718362,"=""9781416578833""",Snowy Night with a Stranger,"Jane Feather (37072893), Sabrina Jeffries (20597578), Julia London (19148149)",eBook,Warm up on a winter's night with three passionate love stories from three shining New York Times bestselling authors!Jane Feather leads an unwittin...,"Romance, Romance","Fiction, Pocket Books"
9,37073039,"=""9781416525523""",To Wed a Wicked Prince,Jane Feather (37072893),Mass Market Paperback,"Livia Lacey came to the house she inherited in London's Cavendish Square with her two friends, Lady Cornelia Dagenham and Lady Aurelia Farnham, to ...","","Fiction, Pocket Star"
"",37073039,"=""9781416564997""",To Wed a Wicked Prince,Jane Feather (37072893),eBook,"Livia Lacey came to the house she inherited in London's Cavendish Square with her two friends, Lady Cornelia Dagenham and Lady Aurelia Farnham, to ...","","Fiction, Pocket Star"
