Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179311673,"=""9781507215814""",Gardening Hacks,Jon VanZile (138293333),Trade Paperback,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non fiction, Adams Media"
"",179311673,"=""9781507215821""",Gardening Hacks,Jon VanZile (138293333),eBook,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non fiction, Adams Media"
"",179311673,"=""9781797129570""",Gardening Hacks,Jon VanZile (138293333),Audio Download,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non fiction, Adams Media"
2,176582926,"=""9781507215234""",Backyard Farming,Adams Media (2137651282),Trade Paperback,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
"",176582926,"=""9781507215241""",Backyard Farming,Adams Media (2137651282),eBook,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
"",176582926,"=""9781797123004""",Backyard Farming,Adams Media (2137651282),Audio Download,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
3,2137674385,"=""9781440573293""",Beginner's Guide to Growing Marijuana,Lloyd Johnson (2137674395),Trade Paperback,"Advice for growing cannabis at home!Cannabis can be a tricky plant to cultivate, but The Beginner's Guide to Growing Marijuana makes it easy by gui...","","Non fiction, Adams Media"
"",2137674385,"=""9781440573309""",Beginner's Guide to Growing Marijuana,Lloyd Johnson (2137674395),eBook,"Advice for growing cannabis at home!Cannabis can be a tricky plant to cultivate, but The Beginner's Guide to Growing Marijuana makes it easy by gui...","","Non fiction, Adams Media"
4,2137663670,"=""9781440527722""",Project Garden,Stacy Tornio (2137663680),Trade Paperback,"The family that gardens together, grows together!In this beautiful, project-by-project guide, mom and master gardener Stacy Tornio will inspire gar...","","Non fiction, Adams Media"
"",2137663670,"=""9781440529641""",Project Garden,Stacy Tornio (2137663680),eBook,"The family that gardens together, grows together!In this beautiful, project-by-project guide, mom and master gardener Stacy Tornio will inspire gar...","","Non fiction, Adams Media"
