Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221382723,"=""9781481490382""",Supertato,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A spud fulfills his destiny as a supermarket superhero in this delightfully wacky picture book from the creators of Norman the Slug with a Silly Sh...,"","Fiction, Aladdin"
"",221382723,"=""9781481490375""",Supertato,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,A spud fulfills his destiny as a supermarket superhero in this delightfully wacky picture book from the creators of Norman the Slug with a Silly Sh...,"","Fiction, Aladdin"
2,2114051732,"=""9781481490405""",I Need to Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"From the authors of Cake and Norman the Slug comes another wacky, laugh-out-loud picture book about a very special dance we have all had to do at s...","","Fiction, Picture Book, 1st Experiences, Aladdin"
"",2114051732,"=""9781481490399""",I Need to Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"From the authors of Cake and Norman the Slug comes another wacky, laugh-out-loud picture book about a very special dance we have all had to do at s...","","Fiction, Picture Book, 1st Experiences, Aladdin"
3,126544725,"=""9781534425514""",Cake,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"In the tradition of I Want My Hat Back, this delicious story from Sue Hendra and Paul Linnet tells the story of a cake who’s about to attend his ve...","","Fiction, Picture Book, 1st Experiences, Aladdin"
"",126544725,"=""9781534425507""",Cake,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"In the tradition of I Want My Hat Back, this delicious story from Sue Hendra and Paul Linnet tells the story of a cake who’s about to attend his ve...","","Fiction, Picture Book, 1st Experiences, Aladdin"
4,185225451,"=""9781481490351""",Keith the Cat with the Magic Hat,"Sue Hendra (65784677), Paul Linnet (576584528)",Paper Over Board,"From the author of Norman the Slug with the Silly Shell comes a sweet, silly, and sassy picture book about a cat who has a hat that seems magical—b...","","Fiction, Picture Book, Animals, Aladdin"
"",185225451,"=""9781481490368""",Keith the Cat with the Magic Hat,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"From the author of Norman the Slug with the Silly Shell comes a sweet, silly, and sassy picture book about a cat who has a hat that seems magical—b...","","Fiction, Picture Book, Animals, Aladdin"
5,148432262,"=""9781481490320""",Norman the Slug with the Silly Shell,"Sue Hendra (65784677), Paul Linnet (576584528)",Paper Over Board,Norman the Slug is looking for a perfect shell—but can he find his match? Find out in this “fantastically bold and fun picture book that will teach...,"","Fiction, Gift Books, Baby, Picture Book, Animals, Aladdin"
"",148432262,"=""9781481490344""",Norman the Slug with the Silly Shell,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Norman the Slug is looking for a perfect shell—but can he find his match? Find out in this “fantastically bold and fun picture book that will teach...,"","Fiction, Gift Books, Baby, Picture Book, Animals, Aladdin"
