Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166362185,"=""9781982139681""",Taking the Veil,"J.A. Jance (40830890), Eric Van Lustbader (1146817)",eBook,"His throat was slit with the blade of a hunting knife… In this short story from the thrilling anthology MatchUp, bestselling authors J.A. Jance and...","","Fiction, Simon & Schuster"
2,166358508,"=""9781982139612""",Short Story,"Karin Slaughter (2120500242), Michael Koryta (525941277)",eBook,"It was a scam, but then the scam had gone horribly wrong… In this short story from the thrilling anthology MatchUp, bestselling authors Karin Slaug...","","Fiction, Simon & Schuster"
3,166358131,"=""9781982139605""",Rambo on Their Minds,"Gayle Lynds (1239426), David Morrell (2120500205)",eBook,"Give me my brother, or I’ll give you your fiancée’s dismembered corpse… In this short story from the thrilling anthology MatchUp, bestselling autho...","","Fiction, Simon & Schuster"
4,166360903,"=""9781982139650""",Midnight Flame,"Lara Adrian (2120500262), Christopher Rice (19615500)",eBook,"Dispatching a couple of mortal thieves was child’s play, but he’d gladly take it… In this short story from the thrilling anthology MatchUp, bestsel...","","Fiction, Simon & Schuster"
5,166355991,"=""9781982139575""",Faking a Murderer,"Kathy Reichs (1136559), Lee Child (41683950)",eBook,Jack Reacher walked out of the Baltimore bust depot into a world of frozen streets and dirty snow… In this short story from the thrilling anthology...,"","Fiction, Simon & Schuster"
6,166360251,"=""9781982139643""",Deserves to Be Dead,"Lisa Jackson (18195162), John Sandford (155682538)",eBook,"Virgil’s gaze swept up and down the river as he stood over the body and listened… In this short story from the thrilling anthology MatchUp, bestsel...","","Fiction, Simon & Schuster"
7,166358687,"=""9781982139629""",Dig Here,"Charlaine Harris (3496), Andrew Gross (2120500252)",eBook,"Apparently, she can speak to the dead… In this short story from the thrilling anthology MatchUp, bestselling authors Charlaine Harris and Andrew Gr...","","Fiction, Simon & Schuster"
8,166354247,"=""9781982139551""",Honor & . . .,"Sandra Brown (19338053), C. J. Box (409579542)",eBook,"For the next hour, Joe sat with his back to the wall and his shotgun across his knees, wishing the day had gone in an entirely different direction…...","","Fiction, Simon & Schuster"
9,166357398,"=""9781982139582""",Past Prologue,"Diana Gabaldon (2120500195), Steve Berry (453721817)",eBook,"Where should we go? All that we knew is gone, and all that we have is each other… In this short story from the thrilling anthology MatchUp, bestsel...","","Fiction, Simon & Schuster"
10,166354684,"=""9781982139568""",Footloose,"Val Mcdermid (3158), Peter James (453721940)",eBook,He was a clinical psychologist who specialized in unraveling the motivations of the twisted killers who wanted to express themselves again and agai...,"","Fiction, Simon & Schuster"
