Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214401883,"=""9781644231166""",Yun Hyong-keun / Paris,"Yun Hyong-keun (214401920), Mara Hoberman (214402368), Oh Gwangsu (214459257)",Paper Over Board,"A contemplative exploration of the work of Yun Hyong-keun, a renowned Korean abstract painter, during a transformative period in the early 1980sA c...","","Non fiction, David Zwirner Books"
2,214404164,"=""9781644231173""",Noah Davis: The Journal,Noah Davis (173708889),Hardcover,"Featuring the lush, powerful paintings of Noah Davis, this blank book—the latest in The Artist Journals series—offers the ideal forum to energize t...","","Non fiction, David Zwirner Books"
3,211102328,"=""9781644231128""",Katherine Bernhardt: Why is a mushroom growing in my shower?,"Katherine Bernhardt (211102366), Suzanne Hudson (167530510)",Hardcover,"Dazzling and playful, Katherine Bernhardt’s paintings highlight her fascination with American pop vernacular, from Pokemon and the Pink Panther to ...","","Non fiction, David Zwirner Books"
4,211100788,"=""9781644231135""",Gerhard Richter: New York 2023,"Gerhard Richter (164669733), Dieter Schwarz (211101492)",Hardcover,"This highly anticipated catalogue, accompanying Gerhard Richter’s first exhibition with David Zwirner, presents Richter’s last paintings along with...","","Non fiction, David Zwirner Books"
5,200805514,"=""9781644231029""",Nate Lowman,"Nate Lowman (200805551), Lynne Tillman (178619123), Jim Lewis (209963246)",Hardcover,"A stunning, focused document of Nate Lowman’s work from the past four years“Brewing the good, the bad, and the ugly of consumerist modern life in h...","","Non fiction, David Zwirner Books"
6,200804092,"=""9781644231005""",Shio Kusaka: one light year,Shio Kusaka (200804134),Hardcover,"Shio Kusaka’s ceramic vessels articulate poetic connections, creating a cohesive and unique installation.“It’s a striking effect—some pieces are bo...","","Non fiction, David Zwirner Books"
7,195083543,"=""9781644230763""",Noah Davis: In Detail,"Noah Davis (173708889), Helen Molesworth (176319890), Franklin Sirmans (195548395)",Hardcover,"Designed as a companion to the hugely successful monograph Noah Davis, this volume offers further insight into the impact and legacy of the revolut...","","Non fiction, David Zwirner Books"
8,206791711,"=""9781644231050""",Richard Serra: 2022,Richard Serra (164668504),Hardcover,"A studious view of Richard Serra’s recently premiered forged-steel sculpture and new drawings using his trademark paintstick technique“Enigmatic, a...","","Non fiction, David Zwirner Books"
9,206819504,"=""9781644231098""",Seen in the Mirror: Things from the Cartin Collection,"Luke Syson (206819541), Steven Holmes (206819886)",Hardcover,"An exciting, unexpected, and beautiful encounter with one collector’s deeply personal assemblage of worksSince the 1980s, Mickey Cartin has assembl...","","Non fiction, David Zwirner Books"
10,207774129,"=""9781644231111""",Gerhard Richter: 100 Abstract Pictures,Gerhard Richter (164669733),Hardcover,"A new artist’s book, created by Gerhard Richter, that explores abstraction and chance in art and writing“The 100 Abstract Pictures shown here origi...","","Non fiction, David Zwirner Books"
11,206791619,"=""9781644231104""",Meet the Lithographer,Gaby Bazin (206791656),Hardcover,"For fans of Iggy Peck, Architect and the Little People, BIG DREAMS series, this is the first children’s art book to spotlight the fascinating world...","","Fiction, David Zwirner Books"
12,200803934,"=""9781644230916""",Yayoi Kusama: The Journal,"",Hardcover,"Featuring the vibrant and dynamic work of Yayoi Kusama, this journal is the perfect canvas for creative thought.The Japanese artist Yayoi Kusama’s ...","","Non fiction, David Zwirner Books"
13,200803699,"=""9781644230909""",Ruth Asawa: The Journal,"",Hardcover,"Featuring Ruth Asawa’s stunning looped-wire sculptures, this journal is a welcome reminder to find inspiration in the everyday object.The twentieth...","","Non fiction, David Zwirner Books"
14,173709547,"=""9781644230480""",Richard Shiff: Writing after Art,Richard Shiff (164669586),Trade Paperback,"A broad and deep anthology of critic and art historian Richard Shiff’s most influential writings, which have shaped our understanding of twentieth-...","","Non fiction, David  Zwirner Books"
15,200802932,"=""9781644230893""",Juan Muñoz: Seven Rooms,"Juan Muñoz (200802971), Siri Hustvedt (206579064), Guillaume Kientz (206579067), Maurizio Cattelan (206579072)",Hardcover,A comprehensive look into the fascinating life and enduring legacy of Juan Muñoz and his enigmatic installations“Walking between these figures feel...,"","Non fiction, David Zwirner Books"
16,199664757,"=""9781644230879""",Mad about Painting,Katsushika Hokusai (199664794),Trade Paperback,Mad about Painting collects beautiful new translations of Hokusai’s painting tutorials and related essays written by the artist and his peers—a sel...,"","Non fiction, David  Zwirner Books"
17,199664491,"=""9781644230886""",Blue,Derek Jarman (199664528),Trade Paperback,"Derek Jarman’s Blue weaves a sensory tapestry that serves as both a political call to action and a meditation on illness, dying, and love.“For Blue...","","Non fiction, David  Zwirner Books"
18,198502633,"=""9781644230848""",Hilma af Klint: Tree of Knowledge,"Hilma af Klint (189949596), Susan Aberth (199661667), Suzan Frecon (164669109), Max Rosenberg (194316994), Joy Harjo (203266202), Helen Molesworth (176319890)",Hardcover,The first detailed survey of Swedish artist Hilma af Klint’s groundbreaking Tree of Knowledge series “Revelatory and sublime. . . . Her work remain...,"","Non fiction, David Zwirner Books"
19,188991904,"=""9781644230664""",Bridget Riley: Past into Present,"Bridget Riley (164670249), Eric de Chassey (188991941)",Paper Over Board,"Renowned British artist Bridget Riley’s paintings have provoked powerful sensations through their formally taut, abstract compositions over the cou...","","Non fiction, David Zwirner Books"
20,206791568,"=""9781644231074""","Mwili, Akili Na Roho / Body, Mind, and Spirit","Don Handa (206791605), Lutivini Majanja (206791610), George Kyeyune (206791612), Asaph Ng’ethe Macua (206791614)",Hardcover,"This catalogue showcases a multigenerational group of African artists varied in their backgrounds, thematic concerns, and formal strategies and off...","","Non fiction, David Zwirner Books"
