Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206791568,"=""9781644231074""","Mwili, Akili Na Roho / Body, Mind, and Spirit","Don Handa (206791605), Lutivini Majanja (206791610), George Kyeyune (206791612), Asaph Ng’ethe Macua (206791614)",Hardcover,"This catalogue showcases a multigenerational group of African artists varied in their backgrounds, thematic concerns, and formal strategies and off...","","Non fiction, David Zwirner Books"
2,191779276,"=""9781644230718""",Portia Zvavahera,"Portia Zvavahera (191779313), Meredith A. Brown (200394138)",Hardcover,Expressive and rich paintings by the Zimbabwean artist Portia Zvavahera—made during a time of intense solitude and collective struggle across the g...,"","Non fiction, David Zwirner Books"
3,194562490,"=""9781644230756""",Rose Wylie: Which One,"Rose Wylie (167531299), Barry Schwabsky (195232397), Judith Bernstein (195232405), David Salle (197373606)",Hardcover,"This comprehensive catalog of the work of the beloved artist Rose Wylie over the last five years, highlighting her expansive oeuvre of painting and...","","Non fiction, David Zwirner Books"
4,194826564,"=""9781644230824""",Strange Impressions,Romaine Brooks (194826601),Trade Paperback,"Selections from Romaine Brooks’s unpublished memoir No Pleasant Memories expose the psyche and practice of this underrecognized queer, female artis...","","Non fiction, David  Zwirner Books"
5,194826363,"=""9781644230817""",Kandinsky: Incarnating Beauty,Alexandre Kojeve (194826440),Trade Paperback,"A compilation of esoteric musings, Kandinsky: Incarnating Beauty explores Alexandre Kojève’s philosophical approach to the relationship between art...","","Non fiction, David  Zwirner Books"
6,194562252,"=""9781644230770""",William Eggleston: The Outlands,"William Eggleston (164670430), Rachel Kushner (195547477), Robert Slifkin (167530511)",Trade Paperback,"A selection of nearly one hundred previously unseen images from the 1960s and 1970s by the pioneer of color photography, William Eggleston.The Outl...","","Non fiction, David  Zwirner Books"
7,194826192,"=""9781644230787""",Ruth Asawa: All Is Possible,"Ruth Asawa (164671093), Makeda Best (195233241), Taylor Davis (195233243), Ruth Erickson (195233247), Briony Fer (176730618), Jennifer L. Roberts (195233809), John Yau (176624742)",Hardcover,"Revealing rarely seen work alongside her iconic looped-wire sculptures, this catalogue celebrates Ruth Asawa’s unique vision and intimate subject m...","","Non fiction, David Zwirner Books"
8,188992785,"=""9781644230657""",Diane Arbus Documents,Diane Arbus (188992822),Hardcover,A groundbreaking publication offering insight into the critical conversations and misconceptions around this unrivaled artist’s works.Best known fo...,"","Non fiction, David Zwirner Books"
9,188992366,"=""9781644230695""",Five Lives of Hilma af Klint,"Philipp Deines (193114509), Julia Voss (190002709)",Hardcover,"A moving biography, told in vivid illustrations, this graphic novel features key moments in the life of Swedish artist and pioneer of abstract pain...","","Non fiction, David Zwirner Books"
10,195709081,"=""9781644230831""",Michaël Borremans: The Acrobat,"Michael Borremans (164667955), Katya Tylevich (195709118)",Trade Paperback,"A breathtaking selection of Michaël Borremans’s lustrous paintings, this catalogue showcases his technical mastery and creative use of mise-en-scèn...","","Non fiction, David  Zwirner Books"
11,191779555,"=""9781644230350""","Point Break: Raymond Pettibon, Surfers and Waves","Raymond Pettibon (164668286), Jamie Brisick (191985188), Brian Lukacher (193261827)",Hardcover,“All this must be either surfed or painted”: This is the underlying sentiment behind Raymond Pettibon’s iconic works of surfers and waves in this q...,"","Non fiction, David Zwirner Books"
12,186909394,"=""9781644230619""",William Shakespeare × Rose Wylie: The Tempest,William Shakespeare (163731004),Paper Over Board,"Set on a remote island, Shakespeare’s The Tempest is an ideal subject for the artist Rose Wylie, whose work frequently references classic stories a...","","Non fiction, David Zwirner Books"
13,191779002,"=""9781644230701""","Something Close to Music: Late Art Writings, Poems, and Playlists",John Ashbery (191779039),Trade Paperback,An intimate and unique collection of the work of John Ashbery—a prolific poet and art critic—pairing poetry and art writings with playlists of musi...,"","Non fiction, David  Zwirner Books"
14,178618637,"=""9781644230541""",Dix Portraits,Gertrude Stein (178618673),Trade Paperback,"Originally published in 1930 in an edition of one hundred copies, Gertrude Stein’s Dix Portraits pairs her singular literary style with original li...","","Non fiction, David  Zwirner Books"
15,183934238,"=""9781644230572""",Donald Judd: Artworks 1970–1994,Donald Judd (184020135),Hardcover,A sweeping selection of Donald Judd’s iconic and ambitious works alongside a diverse collection of newly commissioned writings.One of the most sign...,"","Non fiction, David Zwirner Books"
16,191989148,"=""9781644230732""",Making a Great Exhibition,Doro Globus (173709801),Fixed Layout eBook,"“It never occurred to me while growing up that art is an industry involving countless jobs, so if this book helps shed light to just one kid that i...","","Fiction, David Zwirner Books"
17,189051558,"=""9781644230633""",Sherrie Levine: Hong Kong Dominoes,"Sherrie Levine (164671130), Larry List (189687404)",Hardcover,"Exploring the development of groundbreaking artist Sherrie Levine’s work, this catalogue looks at four series central to her practice.The latest in...","","Non fiction, David Zwirner Books"
18,183934686,"=""9781644230589""","Oh, to Be a Painter!",Virginia Woolf (183934723),Trade Paperback,"The twentieth volume in the renowned ekphrasis series, this collection of Virginia Woolf’s writings on the visual arts offers a whole new perspecti...","","Non fiction, David  Zwirner Books"
19,178595434,"=""9781644230510""",Harold Ancart: Traveling Light,Harold Ancart (178595562),Hardcover,"In his rich new body of work, the Belgian artist Harold Ancart turns an immersive landscape of trees, mountains, and seas into a meditation on pain...","","Non fiction, David Zwirner Books"
20,183935106,"=""9781644230596""",Albers and Morandi: Never Finished,"Josef Albers (164670650), Giorgio Morandi (164669770), Laura Mattioli (176624627)",Hardcover,An unprecedented catalogue exploring the formal and visual affinities and contrasts between Josef Albers and Giorgio Morandi—two of modern art’s gr...,"","Non fiction, David Zwirner Books"
