Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224546122,"=""9781644231388""",Njideka Akunyili Crosby,"Njideka Akunyili Crosby (224546161), Jareh Das (224547038), Helen Molesworth (176319890), Jason Rosenfeld (224547042), Drew Thompson (224547134)",Hardcover,The first monograph on the internationally celebrated Nigerian American painter who blends her personal history and African diasporic identity in l...,"","Non fiction, David Zwirner Books"
2,225169746,"=""9781644231456""",Robert Ryman,"Robert Ryman (225169786), Dieter Schwarz (211101492)",Hardcover,"An extensive look at Ryman’s formative work from the early 1960s, as well as his last suite of paintings","","Non fiction, David Zwirner Books"
3,218290550,"=""9781644231265""",Bob Thompson: So let us all be citizens,Bob Thompson (218290588),Hardcover,"A colorful, fantastical, and musical body of work by the painter Bob Thompson“Thompson, who finally seems to be on fame’s doorstep, invents in much...","","Non fiction, David Zwirner Books"
4,224545150,"=""9781644231340""",Elizabeth Peyton: Angel,"Elizabeth Peyton (224545189), Lucas Zwirner (176358763)",Hardcover,Peyton’s new work unveils a holy world of cultural luminariesElizabeth Peyton’s art is one of glances and gestures that become indistinguishable fr...,"","Non fiction, David Zwirner Books"
5,224544921,"=""9781644231371""",That Still Moment,Edwin Denby (224544960),Trade Paperback,The newest volume in the beloved ekphrasis series focuses on dance and poetry through the mind of one of the twentieth century’s greatest critics“I...,"","Non fiction, David  Zwirner Books"
6,224544550,"=""9781644231364""",Gerhard Richter: FORICANO,Gerhard Richter (164669733),Hardcover,Gerhard Richter’s newest facsimile-like artist’s book is focused on a single work comprising twenty-six drawings in graphite and pencil“[Richter’s ...,"","Non fiction, David Zwirner Books"
7,218745935,"=""9781644231296""",Luc Tuymans: Nice,"Luc Tuymans (167708338), Joshua Cohen (218826042), Jonathan Crary (218825942), de Chassey (220211956), Lynne Tillman (178619123), Wei (220212094)",Hardcover,"Stunning translations of images from the internet and the artist’s iPhone to canvas, Luc Tuymans’s quiet paintings belie an underlying moral comple...","","Non fiction, David Zwirner Books"
8,222547826,"=""9781644231272""",Feint of Heart: Art Writings,Dave Hickey (222547876),Trade Paperback,"“Dave Hickey’s writing is an atomic bomb of wild styling, brilliant insight, philosophical leaps of a visionary imagination, and astral projections...","","Non fiction, David  Zwirner Books"
9,222548354,"=""9781644231333""",Yayoi Kusama: I Spend Each Day Embracing Flowers,"Yayoi Kusama (164669402), Lynn Zelevansky (222548439), Robert Slifkin (167530511)",Hardcover,The newest book from the widely revered Japanese artist Yayoi Kusama features her latest monumental and vibrant work and is the first to explore th...,"","Non fiction, David Zwirner Books"
10,222548667,"=""9781644231180""",Joan Mitchell: Paintings,"Joan Mitchell (167530507), Julie Otsuka (222639223), Shinique Smith (222639227), Yves Michaud (222639249), Lily Stockman (222639256)",Hardcover,Discover Joan Mitchell’s powerful and dynamic work—spotlighted in this book as never before“An entry for one of the best shows of 2022. . . . Mitch...,"","Non fiction, David Zwirner Books"
11,218290716,"=""9781644231258""",Gordon Matta-Clark & Pope.L: Impossible Failures,"Gordon Matta-Clark (164669844), Pope.L (218290791)",Hardcover,"A joining of two artists, exploring their shared fixation on the problematics of architecture, language, institutions, scale, and value“[The exhibi...","","Non fiction, David Zwirner Books"
12,218171734,"=""9781644231302""",At Home: Alice Neel in the Queer World,"Alice Neel (164668999), Hilton Als (164669146), Alex Fialho (218171832), Evan Garza (218171837), Wayne Koestenbaum (218171839)",Paper Over Board,"Alice Neel's unstinting, visionary engagement with the lives of those around her resulted in an inclusive oeuvre. This aspect of queer representati...","","Non fiction, David Zwirner Books"
13,225986703,"=""9781644231470""",I Am an Artist,Doro Globus (173709801),Fixed Layout eBook,"“I spend every day thinking about the paintings and sculptures I will be creating, which fills my life with great joy. Art is an important means of...","","Fiction, David Zwirner Books"
14,215645784,"=""9781644231210""","I Am an Artist (Books for Kids, Art for Kids, Art Book)",Doro Globus (173709801),Paper Over Board,"“I spend every day thinking about the paintings and sculptures I will be creating, which fills my life with great joy. Art is an important means of...","","Fiction, David Zwirner Books"
15,218171696,"=""9781644231227""",Marcel Dzama: The Journal,Marcel Dzama (164670835),Paper Over Board,"Spotlighting the narrative and mythical imagery of Marcel Dzama, this one-of-a-kind blank book holds a unique space for creative play and contempla...","","Non fiction, David Zwirner Books"
16,214406011,"=""9781644231203""",Any Day Now: Toward a Black Aesthetic,"Larry Neal (214406048), Allie Biswas (176582580)",Trade Paperback,"A comprehensive and inspiring collection of essays by Larry Neal, a founder of the seminal Black Arts Movement“The Black Arts Movement is radically...","","Non fiction, David  Zwirner Books"
17,214404883,"=""9781644231197""",My Friend Van Gogh,Émile Bernard (214404921),Trade Paperback,"An intimate testament to the power of friendship between two creative forces“I exaggerate, I sometimes make changes to the subject, but I still don...","","Non fiction, David  Zwirner Books"
18,218171311,"=""9781644231241""",Mamma Andersson: A Storm Warning,"Mamma Andersson (164670761), Karl Ove Knausgaard (185898248)",Paper Over Board,"This collection of Mamma Andersson’s latest paintings spotlights the beauty and mystery of nature and the erasure of time""What Mamma Andersson does...","","Non fiction, David Zwirner Books"
19,200804200,"=""9781644231012""","By Land, Air, Home, and Sea: The World of Frank Walter","Frank Walter (200804237), Joshua Jelly-Schapiro (176582270), Hilton Als (164669146), Barbara Paca (200805502), Charlie Porter (200805509)",Hardcover,"Explore Frank Walter’s relationship to Antigua through a range of works and writings that express his intimate connection to Caribbean nature, land...","","Non fiction, David Zwirner Books"
20,214401883,"=""9781644231166""",Yun Hyong-keun / Paris,"Yun Hyong-keun (214401920), Mara Hoberman (214402368), Oh Gwangsu (214459257)",Paper Over Board,"A contemplative exploration of the work of Yun Hyong-keun, a renowned Korean abstract painter, during a transformative period in the early 1980sA c...","","Non fiction, David Zwirner Books"
