Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205627982,"=""9781638491927""",Wasted Space: The Cosmic Collection,Michael Moreci (186226596),Hardcover,"WASTED SPACE: The Cosmic Collection Hardcover is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose ...","","Fiction, Vault Comics"
"",205627982,"=""9781638491934""",Wasted Space: The Cosmic Collection,Michael Moreci (186226596),Fixed Layout eBook,"WASTED SPACE: The Cosmic Collection Hardcover is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose ...","","Fiction, Vault Comics"
2,188831846,"=""9781638490838""",Wasted Space Vol. 5,Michael Moreci (186226596),Trade Paperback,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
"",188831846,"=""9781638490876""",Wasted Space Vol. 5,Michael Moreci (186226596),Fixed Layout eBook,"WASTED SPACE is an out-of-this-world cocktail that's one part Preacher, one part Star Wars, and a delectable does of Philip K. Dick shaken well ......","","Fiction, Vault Comics"
3,189018995,"=""9781939424860""",Wasted Space Vol. 4,Michael Moreci (186226596),Trade Paperback,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
"",189018995,"=""9781638490890""",Wasted Space Vol. 4,Michael Moreci (186226596),Fixed Layout eBook,"WASTED SPACE is an out-of-this world cocktail that's one part Preacher, one part Star Wars, and a delectable does of Philip K. Dick shaken well ......","","Fiction, Vault Comics"
4,186226690,"=""9781939424648""",Wasted Space Vol. 3,Michael Moreci (186226596),Trade Paperback,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
"",186226690,"=""9781638490685""",Wasted Space Vol. 3,Michael Moreci (186226596),Fixed Layout eBook,"WASTED SPACE is an out-of-this-world cocktail that's one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well ......","","Fiction, Vault Comics"
5,186226645,"=""9781939424471""",Wasted Space Vol. 2,Michael Moreci (186226596),Trade Paperback,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
"",186226645,"=""9781638490678""",Wasted Space Vol. 2,Michael Moreci (186226596),Fixed Layout eBook,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
6,186226558,"=""9781939424358""",Wasted Space Vol. 1,Michael Moreci (186226596),Trade Paperback,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
"",186226558,"=""9781638490661""",Wasted Space Vol. 1,Michael Moreci (186226596),Fixed Layout eBook,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
