Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1938060964,"=""9781421586335""","QQ Sweeper, Vol. 3",Kyousuke Motomi (64624116),Trade Paperback,"Supernatural cleaners Kyutaro and Fumi can literally sweep trouble away…but can Kyutaro sweep Fumi off her feet?One day, Kyutaro Horikita, the tall...","","Non-Fiction, VIZ Media LLC"
2,559153463,"=""9781421583938""","QQ Sweeper, Vol. 2",Kyousuke Motomi (64624116),Trade Paperback,"Supernatural cleaners Kyutaro and Fumi can literally sweep trouble away…but can Kyutaro sweep Fumi off her feet?One day, Kyutaro Horikita, the tall...","","Non-Fiction, VIZ Media LLC"
3,521282935,"=""9781421582146""","QQ Sweeper, Vol. 1",Kyousuke Motomi (64624116),Trade Paperback,"Supernatural cleaners Kyutaro and Fumi can literally sweep trouble away…but can Kyutaro sweep Fumi off her feet?Kyutaro Horikita, the tall, dark an...","","Non-Fiction, VIZ Media LLC"
4,479107535,"=""9781421577715""","Dengeki Daisy, Vol. 16",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
5,464739471,"=""9781421573434""","Dengeki Daisy, Vol. 15",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
6,447777728,"=""9781421569444""","Dengeki Daisy, Vol. 14",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
7,412545946,"=""9781421559667""","Dengeki Daisy, Vol. 13",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
8,407649870,"=""9781421552422""","Dengeki Daisy, Vol. 12",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
9,407649710,"=""9781421550602""","Dengeki Daisy, Vol. 11",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
10,401976411,"=""9781421542676""","Dengeki Daisy, Vol. 10",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
11,85745346,"=""9781421541761""","Dengeki Daisy, Vol. 9",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
12,82831212,"=""9781421539973""","Dengeki Daisy, Vol. 8",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
13,82831182,"=""9781421539416""","Dengeki Daisy, Vol. 7",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
14,82328844,"=""9781421538266""","Dengeki Daisy, Vol. 6",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
15,80236810,"=""9781421537399""","Dengeki Daisy, Vol. 5",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
16,76965920,"=""9781421537306""","Dengeki Daisy, Vol. 4",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
17,73392613,"=""9781421537290""","Dengeki Daisy, Vol. 3",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
18,73392610,"=""9781421537283""","Dengeki Daisy, Vol. 2",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
19,73392607,"=""9781421537276""","Dengeki Daisy, Vol. 1",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
20,67365513,"=""9781421532028""","Beast Master, Vol. 2",Kyousuke Motomi (64624116),Trade Paperback,"Taming a Beast was never this dangerous! Leo Aoi looks like a crazy animal with wild eyes, and he goes berserk whenever he feels threatened and see...","","Non-Fiction, VIZ Media LLC"
