Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117870559,"=""9781627936774""",Seventh Man,Max Brand (2117843518),eBook,"The Seventh Man by Max Brand, tells part of the story of the larger-than-life western character, Dan Barry, known as ""Whistling Dan,"" and his alter...","","Fiction, Start Classics"
"",2117870559,"=""9781609776008""",Seventh Man,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
2,2117874997,"=""9781627936743""",Hair-Trigger Kid,Max Brand (2117843518),eBook,"When John Milman and his daughter, Georgia, saw Shay's hombres squatting on their land, they knew they were licked. They had no guns. Their cattle ...","","Fiction, Start Classics"
"",2117874997,"=""9781609775971""",Hair-Trigger Kid,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
3,2117867477,"=""9781627936705""",Ronicky Doone,Max Brand (2117843518),eBook,"Ronicky Doone (1926) is a hero of the west, respected by the law-abiding citizen and hated by bushwhacking bandits. Bill Gregg is a man in love, no...","","Fiction, Start Classics"
"",2117867477,"=""9781609775933""",Ronicky Doone,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
4,2117856633,"=""9781627936798""",Trailin'!,Max Brand (2117843518),eBook,"Trailin' (1919) tells the story of Anthony Bard, a young aristocract from the east with a hunger for adventure, who sees his father murdered in the...","","Fiction, Start Classics"
"",2117856633,"=""9781609776039""",Trailin'!,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
5,2117851447,"=""9781627936651""",Black Jack,Max Brand (2117843518),eBook,"It was characteristic of the two that when the uproar broke out Vance Cornish raised his eyes, but went on lighting his pipe. Then his sister Eliza...","","Fiction, Start Classics"
"",2117851447,"=""9781609775841""",Black Jack,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
6,2117856166,"=""9781627936811""",Alcatraz,Max Brand (2117843518),eBook,"This is a story of a wild horse who many said could not be caught or broken, and the man who set out to prove them wrong.","","Fiction, Start Classics"
"",2117856166,"=""9781609775834""",Alcatraz,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
7,2117866945,"=""9781627936781""",Untamed,Max Brand (2117843518),eBook,"Whistlin' Dan Berry is one of the most interesting characters in Western fiction. With uncanny abilities he controls a wild stallion, appropriately...","","Fiction, Start Classics"
"",2117866945,"=""9781609776015""",Untamed,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
8,2117850520,"=""9781627936668""",Bull Hunter,Max Brand (2117843518),eBook,Hunter was a man who could rip a tree trunk from the ground with his bare hands or tame the wildest stallion with his kind manner. Nobody west of t...,"","Fiction, Start Classics"
"",2117850520,"=""9781609775858""",Bull Hunter,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
9,2117867503,"=""9781627936712""",Ronicky Doone's Reward,Max Brand (2117843518),eBook,"When Ronicky Doone arrives in Twin Springs, he finds himself in the midst of a deadly feud between two rival families. The stakes are high - honor,...","","Fiction, Start Classics"
"",2117867503,"=""9781609775940""",Ronicky Doone's Reward,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
10,2117874633,"=""9781627938419""",Riddle of the Sands,Eskrine Childres (2117874646),eBook,"Two young Englishmen, messing about in boats, notice some suspicious German naval activities -- and are drawn into a world of intrigue and excitement!","","Fiction, Start Classics"
"",2117874633,"=""9781625581952""",Riddle of the Sands,Eskrine Childres (2117874646),eBook,"While on a sailing trip in the Baltic Sea, two young adventurers-turned-spies uncover a secret German plot to invade England. Written by Childers—w...","","Fiction, Start Classics"
11,2118117480,"=""9781627938051""",Kama Sutra of Vatsayayana,Vatsayayana (2118117493),eBook,"The Kama Sutra of Vatsyayana, in seven parts, with preface, introduction, and concluding remarks, is the classic translation of what is arguably th...","","Non fiction, Start Classics"
12,2117922662,"=""9781627937979""",Awakening and Selected Short Stor,Kate Chopin (2117922675),eBook,"This collection includes the following selected works by Kate Chopin: The Awakening, Beyond the Bayou, Ma'ame Pelagie, Desiree's Baby, A Respectabl...","","Fiction, Start Classics"
13,2117902717,"=""9781627938044""",Count of Monte Cristo,Alexandre Dumas (2117843596),eBook,"The Count of Monte Cristo is an adventure novel by French author Alexandre Dumas. Completed in 1844, it is one of the author's most popular works. ...","","Fiction, Start Classics"
14,2117894924,"=""9781627937986""",Jurgen,James Branch Cabell (2117894937),eBook,James Branch Cabell's career was short-lived - his works fit neatly within the 1920s literary escapist culture and then quickly declined in popular...,"","Fiction, Start Classics"
15,2117917070,"=""9781627938129""",Entire Original Maupassant Short,Guy de Maupassant (2117876063),eBook,"""I entered literary life as a meteor, and I shall leave it like a thunderbolt."" These words of Maupassant to Jose Maria de Heredia on the occasion ...","","Fiction, Start Classics"
16,2117899683,"=""9781627938112""","Gentlemen's Book of Etiquette, an",Cecil B. Hartley (2117899696),eBook,"This book provides RULES FOR THE ETIQUETTE TO BE OBSERVED IN THE STREET, AT TABLE, IN THE BALL ROOM, EVENING PARTY, AND MORNING CALL; WITH FULL DIR...","","Non fiction, Start Classics"
17,2117920074,"=""9781627937993""",Confessions of Jean Jacques Rouss,Jean Jacques Rousseau (2117849797),eBook,"When it was first published in 1781, The Confessions scandalised Europe with its emotional honesty and frank treatment of the author's sexual and i...","","Non fiction, Start Classics"
18,2117902127,"=""9781627937160""",Victory,Joseph Conrad (2117849280),eBook,"Once regarded as comparatively minor amongst Conrad's works, Victory has grown in reputation. Its depiction of the central character, Axel Heyst, a...","","Fiction, Start Classics"
19,2117923920,"=""9781627937306""",Pickwick Papers,Charles Dickens (2117857758),eBook,Samuel Pickwick is the founder and perpetual president of the Pickwick Club. He and his fellow Pickwickians travel to the far-flung corners of Lond...,"","Fiction, Start Classics"
20,2117909478,"=""9781627937221""",Works of Edgar Allan Poe,Edgar Allan Poe (2117909491),eBook,The first of five collections containing the complete works of Edgar Allan Poe.,"","Fiction, Start Classics"
"",2117909478,"=""9781627937238""",Works of Edgar Allan Poe,Edgar Allan Poe (2117909491),eBook,The second of five collections containing the complete works of Edgar Allan Poe.,"","Fiction, Start Classics"
"",2117909478,"=""9781627937245""",Works of Edgar Allan Poe,Edgar Allan Poe (2117909491),eBook,The third of five collections containing the complete works of Edgar Allan Poe.,"","Fiction, Start Classics"
"",2117909478,"=""9781627937252""",Works of Edgar Allan Poe,Edgar Allan Poe (2117909491),eBook,The fourth of five collections containing the complete works of Edgar Allan Poe.,"","Fiction, Start Classics"
"",2117909478,"=""9781627937269""",Works of Edgar Allan Poe,Edgar Allan Poe (2117909491),eBook,The fifth of five collections containing the complete works of Edgar Allan Poe.,"","Fiction, Start Classics"
