Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118411557,"=""9781682994504""",Another Way Home,Deborah Raney (2118411570),eBook,"""Grant and Audrey are adding grandchildren to their family left and right, but middle daughter, Danae, and her husband, Dallas Brooks, have been tr...","","Fiction, Abingdon Fiction"
2,2117958790,"=""9781682998731""",Promise of Grace,Lynette Sowell (2117958803),eBook,Rochelle Keim has lived in Pinecraft for almost twenty years among her Mennonite brethren and the Amish of Sarasota. Unlike the snowbirds who visit...,"","Fiction, Abingdon Fiction"
3,2117960801,"=""9781682998465""",Beyond the Ashes,Karen Barnett (2117958900),eBook,"Where better to rebuild and face one's fears than in 1906 San Francisco, a city rising from the ashes? Ruby Marshall, a young widow, is certain she...","","Fiction, Abingdon Fiction"
4,2117960309,"=""9781682998168""",Two Roads Home,Deborah Raney (2117960322),eBook,"Minor-but-nagging setbacks continue to sour Grant and Audrey Whitman's initiation into the world of innkeeping, but larger challenges brew when an ...","","Fiction, Abingdon Fiction"
5,2117958874,"=""9781682998854""",Fatal Trauma,Richard L. Mabry (2117957219),eBook,"When Dr. Mark Baker and Nurse Kelly Atkinson are held at the mercy of a dangerous gunman, the lives of every emergency room patient are at stake. A...","","Fiction, Abingdon Fiction"
6,2117959870,"=""9781682998106""",As Waters Gone By,Cynthia Ruchti (2117957159),eBook,"Emmalyn Ross never thought a person could feel this alone. Sustaining a marriage with a man who's not by her side is no easy task, especially since...","","Fiction, Abingdon Fiction"
7,2117960382,"=""9781682997833""",Hollywood Lost,Ace Collins (2117957719),eBook,"Struggling to make ends meet during the Great Depression, Shelby Beckett flees the Oklahoma dust bowl to find work in the wardrobe department of Ho...","","Fiction, Abingdon Fiction"
8,2117960462,"=""9781682998250""",Vinnie's Diner,Jennifer Allee (2117959926),eBook,"Something big and black crashes against the windshield, and an explosion rocks the car. Turn into the skid! I see a flash and something in front of...","","Fiction, Abingdon Fiction"
9,2117957677,"=""9781682998359""",Conversations with Saint Bernard,Jim Kraus (2117957690),eBook,George Gibson is determined to check off the last item on his bucket list: a trip across America. He hops in his RV to visit - and sketch - the bui...,"","Fiction, Abingdon Fiction"
10,2117959691,"=""9781682998977""",Hand Me Down Husband,Rosanna Huffman (2117959704),eBook,"High school teacher Suzanne Bloomer has buried herself in her job at New Vision Christian School in Farmersburg, Ohio. But she's none too pleased w...","","Fiction, Abingdon Fiction"
11,2117960855,"=""9781682999011""",On a Ring and a Prayer,Sandra D. Bricker (2117957734),eBook,"Twelve years of marriage, 4,000 square feet of dream house, and a handsome husband. Jessie Stanton has it all . . . until one fateful afternoon whe...","","Fiction, Abingdon Fiction"
12,2117960449,"=""9781682998649""",Vines of Entanglement,Lisa Carter (2117957174),eBook,A tangled web of lies characterizes the life Laura Mabry has built for herself and her son after the tragic death of her husband. But Laura's caref...,"","Fiction, Abingdon Fiction"
13,2117957131,"=""9781682997895""",One True Path,Barbara Cameron (2117957144),eBook,"Amish marriages are forever. Abram Lapp believes he could love his neighbor forever, but Rachel Ann is enjoying her Rumschpringe, exploring Englisc...","","Fiction, Abingdon Fiction"
14,2117959898,"=""9781682998014""",Stitch in Crime,Cathy Elliott (2117959911),eBook,Thea James has accepted an assignment as co-chairperson for Larkindale's first quilt show extravaganza. Juggling the new assignment with running he...,"","Fiction, Abingdon Fiction"
15,2117960650,"=""9781682998212""",Masterpiece Marriage,Gina Welborn (2117960663),eBook,"After a flood damages the looms at Zenus Dane's Philadelphia textile mill and the bank demands loan payment, Zenus turns to his aunt for help repur...","","Fiction, Abingdon Fiction"
16,2117960037,"=""9781682998564""",Swept Away,Laura V. Hilton (2117960050),eBook,"Sara Jane Morgan is trying to balance teaching with caring for her ailing, stubborn grandmother. When school lets out for the summer, the plans are...","","Fiction, Abingdon Fiction"
17,2117959099,"=""9781682998724""",Path Made Plain,Lynette Sowell (2117958803),eBook,"Betsy Yoder lives with her great aunt in Sarasota's Pinecraft neighborhood, far from her family in Ohio. Heartbroken by a man who left her—and the ...","","Fiction, Abingdon Fiction"
18,2117958933,"=""9781682998328""",For Love or Liberty,Jennifer Hudson Taylor (2117958930),eBook,"Grieving over her sister's death, Charlotte Morgan leaves the Carolina coast for the shores of Lake Erie, Ohio, to help care for her niece and neph...","","Fiction, Abingdon Fiction"
19,2117958833,"=""9781682998366""",Quilted by Christmas,Jodie Bailey (2117958846),eBook,"Taryn McKenna believes she's easy to forget. Abandoned by her parents and left behind when her high school sweetheart joined the army, she vows to ...","","Fiction, Abingdon Fiction"
20,2117958861,"=""9781682998847""",Every Tear a Memory,Myra Johnson (2117957129),eBook,"Joanna Trapp found adventure serving in France as a “Hello Girl” for the Army Signal Corps, but she still mourns her doughboy sweetheart killed in ...","","Fiction, Abingdon Fiction"
