Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170442454,"=""9781534476882""",Undercover Bookworms,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
"",170442454,"=""9781534476868""",Undercover Bookworms,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
"",170442454,"=""9781534476875""",Undercover Bookworms,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
2,170440968,"=""9781534476851""",Garden Plot,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
"",170440968,"=""9781534476837""",Garden Plot,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
"",170440968,"=""9781534476844""",Garden Plot,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
3,164330430,"=""9781534460232""",Bad Luck Skate,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
"",164330430,"=""9781534460218""",Bad Luck Skate,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
"",164330430,"=""9781534460225""",Bad Luck Skate,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
4,160824040,"=""9781534453388""",Robot Rescue!,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe investigate a stolen robot in the thirteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are...,"","Fiction, Aladdin"
"",160824040,"=""9781534453364""",Robot Rescue!,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe investigate a stolen robot in the thirteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are...,"","Fiction, Aladdin"
"",160824040,"=""9781534453371""",Robot Rescue!,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe investigate a stolen robot in the thirteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are...,"","Fiction, Aladdin"
5,151474650,"=""9781534442603""",Sea Life Secrets,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe fish for clues at the Bayport Aquarium in the twelfth book in the interactive Hardy Boys Clue Book series.Frank an...,"","Fiction, Aladdin"
"",151474650,"=""9781534442580""",Sea Life Secrets,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe fish for clues at the Bayport Aquarium in the twelfth book in the interactive Hardy Boys Clue Book series.Frank an...,"","Fiction, Aladdin"
"",151474650,"=""9781534442597""",Sea Life Secrets,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe fish for clues at the Bayport Aquarium in the twelfth book in the interactive Hardy Boys Clue Book series.Frank an...,"","Fiction, Aladdin"
6,144018173,"=""9781534431287""",Bug-Napped,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe search for a very special beetle in the eleventh book in the interactive Hardy Boys Clue Book series.Frank and Joe...,"","Fiction, Aladdin"
"",144018173,"=""9781534431263""",Bug-Napped,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe search for a very special beetle in the eleventh book in the interactive Hardy Boys Clue Book series.Frank and Joe...,"","Fiction, Aladdin"
"",144018173,"=""9781534431270""",Bug-Napped,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe search for a very special beetle in the eleventh book in the interactive Hardy Boys Clue Book series.Frank and Joe...,"","Fiction, Aladdin"
7,144017429,"=""9781534431256""",Great Pumpkin Smash,Franklin  W. Dixon (576564231),eBook,"Detective brothers Frank and Joe investigate a crime of smashin’ in the tenth book in the interactive Hardy Boys Clue Book series.Frank, Joe, and t...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",144017429,"=""9781534431232""",Great Pumpkin Smash,Franklin  W. Dixon (576564231),Trade Paperback,"Detective brothers Frank and Joe investigate a crime of smashin’ in the tenth book in the interactive Hardy Boys Clue Book series.Frank, Joe, and t...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",144017429,"=""9781534431249""",Great Pumpkin Smash,Franklin  W. Dixon (576564231),Hardcover,"Detective brothers Frank and Joe investigate a crime of smashin’ in the tenth book in the interactive Hardy Boys Clue Book series.Frank, Joe, and t...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
8,2142105660,"=""9781534414877""",Who Let the Frogs Out?,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe must solve a muddy mystery in the ninth book in the interactive Hardy Boys Clue Book series.Bayport Elementary is ...,"","Fiction, Aladdin"
"",2142105660,"=""9781534414853""",Who Let the Frogs Out?,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe must solve a muddy mystery in the ninth book in the interactive Hardy Boys Clue Book series.Bayport Elementary is ...,"","Fiction, Aladdin"
"",2142105660,"=""9781534414860""",Who Let the Frogs Out?,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe must solve a muddy mystery in the ninth book in the interactive Hardy Boys Clue Book series.Bayport Elementary is ...,"","Fiction, Aladdin"
9,2141910666,"=""9781534413931""",Time Warp Wonder,Franklin W. Dixon (1545137),eBook,Detective brothers Frank and Joe work to debunk a time travel machine in the eighth book in the interactive Hardy Boys Clue Book series.Bayport Ele...,"","Fiction, Aladdin"
"",2141910666,"=""9781534413917""",Time Warp Wonder,Franklin W. Dixon (1545137),Trade Paperback,Detective brothers Frank and Joe work to debunk a time travel machine in the eighth book in the interactive Hardy Boys Clue Book series.Bayport Ele...,"","Fiction, Aladdin"
"",2141910666,"=""9781534413924""",Time Warp Wonder,Franklin W. Dixon (1545137),Hardcover,Detective brothers Frank and Joe work to debunk a time travel machine in the eighth book in the interactive Hardy Boys Clue Book series.Bayport Ele...,"","Fiction, Aladdin"
10,2111844676,"=""9781481488747""",Pirate Ghost,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe work to uncover a pirate ghost hoax in the seventh book in the interactive Hardy Boys Clue Book series.The Hardy B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2111844676,"=""9781481488723""",Pirate Ghost,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe work to uncover a pirate ghost hoax in the seventh book in the interactive Hardy Boys Clue Book series.The Hardy B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2111844676,"=""9781481488730""",Pirate Ghost,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe work to uncover a pirate ghost hoax in the seventh book in the interactive Hardy Boys Clue Book series.The Hardy B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
11,2111843707,"=""9781481488716""",Skateboard Cat-astrophe,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe must figure out who sabotaged Skeeter the Skateboarding Cat in the sixth book in the interactive Hardy Boys Clue B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2111843707,"=""9781481488693""",Skateboard Cat-astrophe,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe must figure out who sabotaged Skeeter the Skateboarding Cat in the sixth book in the interactive Hardy Boys Clue B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2111843707,"=""9781481488709""",Skateboard Cat-astrophe,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe must figure out who sabotaged Skeeter the Skateboarding Cat in the sixth book in the interactive Hardy Boys Clue B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
12,2100306694,"=""9781481485180""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2100306694,"=""9781481485166""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2100306694,"=""9781481485173""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
13,514183372,"=""9781481451826""",Talent Show Tricks,Franklin W. Dixon (1545137),eBook,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514183372,"=""9781481451802""",Talent Show Tricks,Franklin W. Dixon (1545137),Trade Paperback,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514183372,"=""9781481451819""",Talent Show Tricks,Franklin W. Dixon (1545137),Hardcover,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
14,509168529,"=""9781481450577""",Water-Ski Wipeout,Franklin W. Dixon (1545137),eBook,"Detective brothers Frank and Joe try to figure out who’s spoiling the fun on a class trip in the third book in an all-new, interactive Hardy Boys c...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",509168529,"=""9781481450553""",Water-Ski Wipeout,Franklin W. Dixon (1545137),Trade Paperback,"Detective brothers Frank and Joe try to figure out who’s spoiling the fun on a class trip in the third book in an all-new, interactive Hardy Boys c...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",509168529,"=""9781481450560""",Water-Ski Wipeout,Franklin W. Dixon (1545137),Hardcover,"Detective brothers Frank and Joe try to figure out who’s spoiling the fun on a class trip in the third book in an all-new, interactive Hardy Boys c...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
15,514179454,"=""9781481451796""",Missing Playbook,Franklin W. Dixon (1545137),eBook,Frank and Joe try to hit a home run by figuring out what happened to the Bayport Bandits’ playbook before the first big baseball game in the second...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514179454,"=""9781481451772""",Missing Playbook,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe try to hit a home run by figuring out what happened to the Bayport Bandits’ playbook before the first big baseball game in the second...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514179454,"=""9781481451789""",Missing Playbook,Franklin W. Dixon (1545137),Hardcover,Frank and Joe try to hit a home run by figuring out what happened to the Bayport Bandits’ playbook before the first big baseball game in the second...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
16,167668507,"=""9781481450546""",Video Game Bandit,Franklin W. Dixon (1545137),eBook,"Frank and Joe are on a mission to track down a thief in the first book in an all-new, interactive Hardy Boys chapter book mystery series. Have a pi...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",167668507,"=""9781481450522""",Video Game Bandit,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe are on a mission to track down a thief in the first book in an all-new, interactive Hardy Boys chapter book mystery series. Includes ...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",167668507,"=""9781481450539""",Video Game Bandit,Franklin W. Dixon (1545137),Hardcover,"Frank and Joe are on a mission to track down a thief in the first book in an all-new, interactive Hardy Boys chapter book mystery series. Includes ...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
