Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,33063562,"=""9781416909071""",Amelia's Bully Survival Guide,Marissa Moss (20343746),Paper Over Board,Amelia stands up for her herself—and against the class bully—in this series favorite.Amelia is not about to let the class bully get the best of her...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063562,"=""9781416912880""",Amelia's Bully Survival Guide,Marissa Moss (20343746),Trade Paperback,Amelia stands up for her herself—and against the class bully—in this series favorite.Amelia is not about to let the class bully get the best of her...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063562,"=""9781442440951""",Amelia's Bully Survival Guide,Marissa Moss (20343746),Fixed Layout eBook,Amelia stands up for her herself—and against the class bully—in this series favorite.Amelia is not about to let the class bully get the best of her...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
2,21408568,"=""9781416986706""",Very Brave Witch,Alison McGhee (21408612),Paper Over Board,"On the far side of town, in a big, dark house, lives a brave little witch. She has heard lots and lots about those scary humans and a holiday they ...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",21408568,"=""9780689867309""",Very Brave Witch,Alison McGhee (21408612),Hardcover,"On the far side of town in a big dark house lives a brave little witch. She has heard lots and lots about that very human holiday Halloween, and ev...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",21408568,"=""9780689867316""",Very Brave Witch,Alison McGhee (21408612),Trade Paperback,"On the far side of town, in a big, dark, house, lives a brave little witch. She has heard lots and lots about those scary humans and a holiday they...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",21408568,"=""9781442439269""",Very Brave Witch,Alison McGhee (21408612),Fixed Layout eBook,"On the far side of town, in a big, dark, house, lives a brave little witch. She has heard lots and lots about those scary humans and a holiday they...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,75857782,"=""9781442426764""",Name Game!,Marissa Moss (20343746),Paper Over Board,"In The Name Game!, Daphne has never (ever) loved her name, but it is her name and she can’t do much to change it. So when the first day of fourth g...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",75857782,"=""9781442419650""",Name Game!,Marissa Moss (20343746),Fixed Layout eBook,"Daphne has never (ever) loved her name, but it is her name and she can’t do much to change it. So when the first day of fourth grade comes, not onl...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
4,75856881,"=""9781442426771""",Vampire Dare!,Marissa Moss (20343746),Paper Over Board,"In The Name Game!, Daphne has never (ever) loved her name, but it is her name and she can’t do much to change it. So when the first day of fourth g...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
