Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220571992,"=""9781665966139""",Special Spark!,Gloria Cruz (200802483),Board Book,"Celebrate Kelp and his friends’ unique traits in this padded board book!Kelp and all his friends are special in many ways: they are brave, kind, pa...","","Fiction, Simon Spotlight"
"",220571992,"=""9781665966146""",Special Spark!,Gloria Cruz (200802483),Fixed Layout eBook,"Celebrate Kelp and his friends’ unique traits in this book!Kelp and all his friends are special in many ways: they are brave, kind, patient, caring...","","Fiction, Simon Spotlight"
2,220537180,"=""9781665966078""",Daniel Tiger Cleans Up,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger tidies his ...","","Fiction, Simon Spotlight"
3,219814205,"=""9781665964432""",You Can Do It!,Patty Michaels (160662956),Board Book,"In this board book based on popular CoComelon videos, celebrate JJ as he reaches new milestones that are part of growing up!Hooray for JJ! Cheer JJ...","","Fiction, Simon Spotlight"
"",219814205,"=""9781665964449""",You Can Do It!,Patty Michaels (160662956),Fixed Layout eBook,"In this book based on popular CoComelon videos, celebrate JJ as he reaches new milestones that are part of growing up!Hooray for JJ! Cheer JJ on as...","","Fiction, Simon Spotlight"
4,219581588,"=""9781665964180""",CoComelon Colors,"",Board Book,Learn all about colors in this super chubby board book that’s a companion to CoComelon ABCs and CoComelon 123s.Identify colors with JJ and his frie...,"","Fiction, Simon Spotlight"
"",219581588,"=""9781665964197""",CoComelon Colors,"",Fixed Layout eBook,Learn all about colors in this book that’s a companion to CoComelon ABCs and CoComelon 123s.Identify colors with JJ and his friends as they make ra...,"","Fiction, Simon Spotlight"
5,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
6,217547275,"=""9781665961363""",Things That Go in the Neighborhood,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Lift the flaps of this b...","","Fiction, Simon Spotlight"
