Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
2,181422795,"=""9780861540426""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),eBook,"‘Laughs, family, friendships and a thrilling adventure – Secrets of a Schoolyard Millionaire has it all.’ Jen Carney, author of The Accidental Diar...","","Fiction, Oneworld Publications"
"",181422795,"=""9780861541058""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),Trade Paperback,"“A millions bucks. A million laughs. Okay, maybe not that many, but enough to get me told to quiet down on a flight. Tess is a narrator you won’t s...","","Fiction, Oneworld Publications"
3,158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
"",158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
4,145963958,"=""9781607106852""",Uncle John's Bathroom Reader Book of LOVE,Bathroom Readers' Institute (145527583),eBook,"Who wrote the book of LOVE? Uncle John, of course!A book by any other name would not be so sweet and fact-filled. The perfect gift for your signifi...","","Non fiction, Portable Press"
5,145964660,"=""9781607106111""",Uncle John's Bathroom Reader Christmas Collection,Bathroom Readers' Institute (145527583),eBook,"This unique holiday book is the perfect stocking stuffer for everyone on your list - naughty and nice.Stuffed like a Christmas goose, this holiday ...","","Non fiction, Portable Press"
6,145964553,"=""9781607106128""",Uncle John's Bathroom Reader Jingle Bell Christmas,Bathroom Readers' Institute (145527583),eBook,A heartwarming collection of merry tales and Christmas lore in the Uncle John’s tradition.  It’s beginning to look a lot like Christmas…again! Uncl...,"","Non fiction, Portable Press"
7,145964343,"=""9781607106579""",Uncle John's Bathroom Reader Dog Lover's Companion,Bathroom Readers' Institute (145527583),eBook,"From mongrels to Marmaduke, Uncle John unleashes the mysteries, marvels, and mayhem of man's best friend.The only thing that’s more eager to please...","","Non fiction, Portable Press"
8,145963923,"=""9781607106586""",Uncle John's Bathroom Reader Horse Lover's Companion,Bathroom Readers' Institute (145527583),eBook,"Quit horsing around! Whether you want to ride ’em, race ’em, or raise ’em, you’ll find everything equine in these pages.Why the long face? This boo...","","Non fiction, Portable Press"
