Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199240970,"=""9781501153235""",Bright Young Women,Jessica Knoll (470325531),Trade Paperback,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, S&S/ Marysue Rucci Books"
"",199240970,"=""9781501153228""",Bright Young Women,Jessica Knoll (470325531),Hardcover,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, S&S/ Marysue Rucci Books"
"",199240970,"=""9781501153242""",Bright Young Women,Jessica Knoll (470325531),eBook,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, S&S/ Marysue Rucci Books"
"",199240970,"=""9781797154770""",Bright Young Women,Jessica Knoll (470325531),Compact Disk,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, S&S/ Marysue Rucci Books"
"",199240970,"=""9781797154787""",Bright Young Women,Jessica Knoll (470325531),Audio Download,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, S&S/ Marysue Rucci Books"
2,173516972,"=""9781982157234""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),Trade Paperback,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Washington Square Press"
"",173516972,"=""9781797164991""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),Audio Download,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Washington Square Press"
"",173516972,"=""9781982157227""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),Hardcover,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Washington Square Press"
"",173516972,"=""9781982157241""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),eBook,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Washington Square Press"
3,192643490,"=""9781668004951""",Under the Influence,Noelle Crooks (192642986),Trade Paperback,"The Devil Wears Prada meets The Assistants in this “compulsively readable, frightening, but addictive” (Shelf Awareness) debut following a young wo...","","Fiction, Gallery Books"
"",192643490,"=""9781668004944""",Under the Influence,Noelle Crooks (192642986),Hardcover,The Devil Wears Prada meets The Assistants in this compulsively readable debut following a young woman who takes a job working for an enigmatic inf...,"","Fiction, Gallery Books"
"",192643490,"=""9781668004968""",Under the Influence,Noelle Crooks (192642986),eBook,The Devil Wears Prada meets The Assistants in this compulsively readable debut following a young woman who takes a job working for an enigmatic inf...,"","Fiction, Gallery Books"
"",192643490,"=""9781797161648""",Under the Influence,Noelle Crooks (192642986),Audio Download,The Devil Wears Prada meets The Assistants in this compulsively readable debut following a young woman who takes a job working for an enigmatic inf...,"","Fiction, Gallery Books"
4,193390869,"=""9781668006504""",Shark Heart,Emily Habeck (193390735),Trade Paperback,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
"",193390869,"=""9781668006498""",Shark Heart,Emily Habeck (193390735),Hardcover,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
"",193390869,"=""9781668006511""",Shark Heart,Emily Habeck (193390735),eBook,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
"",193390869,"=""9781797159522""",Shark Heart,Emily Habeck (193390735),Audio Download,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
5,174241124,"=""9781982158828""",Wife App,Carolyn Mackler (174241049),Trade Paperback,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
"",174241124,"=""9781797156903""",Wife App,Carolyn Mackler (174241049),Audio Download,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
"",174241124,"=""9781982158798""",Wife App,Carolyn Mackler (174241049),Hardcover,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
"",174241124,"=""9781982158835""",Wife App,Carolyn Mackler (174241049),eBook,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
6,186245555,"=""9781982189594""",Mythmakers,Keziah Weir (186245507),Trade Paperback,"A New York Times Editors’ Choice Named a Best New Book of the Year by Harper’s Bazaar Named a Best Book of the Summer by Shondaland, SheReads, The ...","","Fiction, S&S/ Marysue Rucci Books"
"",186245555,"=""9781797158433""",Mythmakers,Keziah Weir (186245507),Audio Download,"A New York Times Editors’ Choice Named a Best New Book of the Year by Harper’s Bazaar Named a Best Book of the Summer by Shondaland, SheReads, The ...","","Fiction, S&S/ Marysue Rucci Books"
