Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213332803,"=""9781545811436""",Smurfs Tales Vol. 9,Peyo (206085086),Hardcover,Join the Smurfs on their hunt for a fountain full of Smurftastic strength and other tales!The Smurfs and friends are after the fountain of strength...,"","Fiction, Papercutz"
"",213332803,"=""9781545811443""",Smurfs Tales Vol. 9,Peyo (206085086),Trade Paperback,Join the Smurfs on their hunt for a fountain full of Smurftastic strength and other tales!The Smurfs and friends are after the fountain of strength...,"","Fiction, Papercutz"
"",213332803,"=""9781545814536""",Smurfs Tales Vol. 9,Peyo (206085086),Fixed Layout eBook,The Smurfs and friends are after the fountain of strength in this latest installment of THE SMURF TALES! After discovering an old book telling the ...,"","Fiction, Papercutz"
2,213334118,"=""9781545811450""",Geronimo Stilton Reporter Vol.16: Mr. and Mrs. Matched,Geronimo Stilton (206073542),Hardcover,"When Geronimo Stilton gets signed up for a dating app, will he get matched with the rodent of his dreams, or will it be a mismatch?Thea Stilton wor...","","Fiction, Papercutz"
"",213334118,"=""9781545814130""",Geronimo Stilton Reporter Vol.16: Mr. and Mrs. Matched,Geronimo Stilton (206073542),Fixed Layout eBook,"Thea Stilton worries Geronimo Stilton, her brother and famouse Editor-in-Chief of The Rodent's Gazette, may be living the lonely bachelor life. Wit...","","Fiction, Papercutz"
3,213332508,"=""9781545811399""",Casagrandes Vol. 6: Familia Feud,The Loud House/ Casagrandes Creative Team (213332545),Hardcover,Ronnie Anne once again has her hands full with her huge extended family plus all her friends in this latest collection of Casagrandes comics!Ronnie...,"","Fiction, Papercutz"
"",213332508,"=""9781545811405""",Casagrandes Vol. 6: Familia Feud,The Loud House/ Casagrandes Creative Team (213332545),Trade Paperback,Ronnie Anne once again has her hands full with her huge extended family plus all her friends in this latest collection of Casagrandes comics!Ronnie...,"","Fiction, Papercutz"
4,213332588,"=""9781545811467""",Geronimo Stilton Reporter 3 in 1 Vol. 4,Geronimo Stilton (206073542),Trade Paperback,Three great Geronimo Stilton Reporter cases in one volume!Three great Geronimo Stilton Reporter cases in one volume! Famouse news reporter Geronimo...,"","Fiction, Papercutz"
"",213332588,"=""9781545814185""",Geronimo Stilton Reporter 3 In 1 Vol. 4,Geronimo Stilton (206073542),Fixed Layout eBook,Three great Geronimo Stilton Reporter cases in one volume! Famouse news reporter Geronimo Stilton would be more than happy to spend his days behind...,"","Fiction, Papercutz"
5,213330392,"=""9781545811375""",Winx Club Vol. 1: Welcome to Magix,Rainbow S.p.A. (221455945),Trade Paperback,"Get ready for magical adventures with everyone's favorite members of THE WINX CLUB!Join the Winx Club, a group of fairies who fight evil using thei...","","Fiction, Papercutz"
6,206112792,"=""9781545811351""",Geronimo Stilton Reporter Vol. 15,Geronimo Stilton (206073542),Hardcover,Geronimo has to clean his family's reputation in this newest case!What in gouda is happening to New Mouse City? Thea Stilton is missing and someone...,"","Fiction, Papercutz"
"",206112792,"=""9781545814123""",Geronimo Stilton Reporter Vol. 15,Geronimo Stilton (206073542),Fixed Layout eBook,What in gouda is happening to New Mouse City? Thea Stilton is missing and someone has been burglarizing the most popular shops! Are the two connect...,"","Fiction, Papercutz"
7,206112711,"=""9781545811344""",Geronimo Stilton Reporter 3 in 1 Vol. 3,Geronimo Stilton (206073542),Trade Paperback,"Three great Geronimo Stilton Reporter cases in one volume!Geronimo Stilton, famouse news reporter and editor-in-chief of The Rodent’s Gazette, is o...","","Fiction, Papercutz"
"",206112711,"=""9781545814178""",Geronimo Stilton Reporter 3 In 1 Vol. 3,Geronimo Stilton (206073542),Fixed Layout eBook,"Geronimo Stilton, famouse news reporter and editor-in-chief of The Rodent’s Gazette, is on the adventure of a lifetime! First, he finds an old trea...","","Fiction, Papercutz"
8,202307490,"=""9781545810620""",Loud House Special,The Loud House Creative Team (206075040),Hardcover,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
"",202307490,"=""9781545810637""",Loud House Special,The Loud House Creative Team (206075040),Trade Paperback,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
"",202307490,"=""9781545814352""",Loud House Special,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln Loud enjoys living the double life--mild mannered middle school student by day, and would-be fledgling super-secret agent by night, followi...","","Fiction, Papercutz"
9,206085048,"=""9781545811290""",Smurfs Tales Vol. 8,Peyo (206085086),Hardcover,"Has The Smurfs' eternal rival, the wizard Gargamel, fallen under life's ultimate spell...... LOVE?? Join Papa Smurf, Smurfette, and the rest of the...","","Fiction, Papercutz"
"",206085048,"=""9781545811306""",Smurfs Tales Vol. 8,Peyo (206085086),Trade Paperback,"Has The Smurfs' eternal rival, the wizard Gargamel, fallen under life's ultimate spell...... LOVE?? Join Papa Smurf, Smurfette, and the rest of the...","","Fiction, Papercutz"
"",206085048,"=""9781545814529""",Smurfs Tales Vol. 8,Peyo (206085086),Fixed Layout eBook,"Life for Gargamel has been frustrating of late: he’s tired of hunting, living alone, and cooking for himself. A lady companion would be a solution....","","Fiction, Papercutz"
10,202305827,"=""9781545810569""",Loud House Vol. 19,The Loud House Creative Team (206075040),Trade Paperback,"The Loud House family have tons of fun at the local fair!All’s fair at the fair! With so much to do and so much to eat, it is up to the man with th...","","Fiction, Papercutz"
"",202305827,"=""9781545810576""",Loud House Vol. 19,The Loud House Creative Team (206075040),Hardcover,"The Loud House family have tons of fun at the local fair!All’s fair at the fair! With so much to do and so much to eat, it is up to the man with th...","","Fiction, Papercutz"
"",202305827,"=""9781545814260""",Loud House Vol. 19,The Loud House Creative Team (206075040),Fixed Layout eBook,"All’s fair at the fair! With so much to do and so much to eat, it is up to the man with the plan, Lincoln Loud, to come up with a strategy to cover...","","Fiction, Papercutz"
11,202279964,"=""9781545810460""",Geronimo Stilton Reporter Vol. 14,Geronimo Stilton (206073542),Hardcover,"Geronimo and friends have to get to the bottom of a crown jewel of a case!Checkmate, cheese-lovers, er, we mean chess-lovers. For once, all is quie...","","Fiction, Papercutz"
"",202279964,"=""9781545814116""",Geronimo Stilton Reporter Vol. 14,Geronimo Stilton (206073542),Fixed Layout eBook,"Checkmate, cheese-lovers, er, we mean chess-lovers. For once, all is quiet in New Mouse City, so Geronimo Stilton, Editor-in-Chief of The Rodents G...","","Fiction, Papercutz"
12,206075054,"=""9781545811252""",Loud House 3 in 1 Vol. 6,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln and his ten sisters Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this extra fun and extra LOUD collection of ...","","Fiction, Papercutz"
"",206075054,"=""9781545814345""",Loud House 3 In 1 Vol. 6,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln is still adapting to being the small fish on campus as a new middle schooler. Speaking of fish, when his class pet goes missing, Bolhofner ...","","Fiction, Papercutz"
13,202307253,"=""9781545810644""",Geronimo Stilton 4-in-1 Vol. 6,Geronimo Stilton (206073542),Trade Paperback,4 complete Geronimo Stilton graphic novels in one collection! Collecting volumes 16 to 19Papercutz proudly collects 4 GERONIMO STILTON graphic nove...,"","Fiction, Papercutz"
"",202307253,"=""9781545814826""",Geronimo Stilton 4-In-1 Vol. 6,Geronimo Stilton (206073542),Fixed Layout eBook,"Papercutz proudly collects 4 GERONIMO STILTON graphic novels in 1! In ""Lights, Camera, Stilton!,"" the Pirate Cats go back in time to steal the Lumi...","","Fiction, Papercutz"
14,202280552,"=""9781545810491""",Smurfs 3 in 1 Vol. 9,Peyo (202280635),Trade Paperback,"3 Smurftastic stories in 1 volume!In this Smurftastic compendium of Smurf graphic novels, we have: “The Gambling Smurfs” where we see the consequen...","","Fiction, Papercutz"
"",202280552,"=""9781545814628""",Smurfs 3 In 1 Vol. 9,Peyo (202280635),Fixed Layout eBook,"In this Smurftastic compendium of Smurf graphic novels, we have: “The Gambling Smurfs” where we see the consequences of what happens after the Smur...","","Fiction, Papercutz"
15,202793625,"=""9781545810354""",Loud House Vol. 18,The Loud House Creative Team (206075040),Hardcover,See why Lincoln is known as The Man with the Plan in a new collection of Loud House stories!It’s not easy for a boy to grow up with ten sisters. It...,"","Fiction, Papercutz"
"",202793625,"=""9781545810361""",Loud House Vol. 18,The Loud House Creative Team (206075040),Trade Paperback,See why Lincoln is known as The Man with the Plan in a new collection of Loud House stories!It’s not easy for a boy to grow up with ten sisters. It...,"","Fiction, Papercutz"
"",202793625,"=""9781545814253""",Loud House Vol. 18,The Loud House Creative Team (206075040),Fixed Layout eBook,It’s not easy for a boy to grow up with ten sisters. It’s a constant battle not to succumb to their various plans for him. To maintain his own iden...,"","Fiction, Papercutz"
16,202793339,"=""9781545810279""",Geronimo Stilton Reporter 3 in 1 Vol. 2,Geronimo Stilton (206073542),Trade Paperback,"Three great Geronimo Stilton Reporter cases in one volume!Why can’t Geronimo Stilton, the editor-in-chief of The Rodent’s Gazette, ever catch a bre...","","Fiction, Papercutz"
"",202793339,"=""9781545814161""",Geronimo Stilton Reporter 3 In 1 Vol. 2,Geronimo Stilton (206073542),Fixed Layout eBook,"Why can’t Geronimo Stilton, the editor-in-chief of The Rodent’s Gazette, ever catch a break? When visiting a movie set, he stumbles upon a plot tha...","","Fiction, Papercutz"
17,202280116,"=""9781545810477""",Casagrandes Vol. 5,The Loud House Creative Team (206075040),Hardcover,The Casagrandes return for another collection of great stories!The Casagrandes’ family run mercado has been a staple in their bustling Great Lakes ...,"","Fiction, Papercutz"
"",202280116,"=""9781545810484""",Casagrandes Vol. 5,The Loud House Creative Team (206075040),Trade Paperback,The Casagrandes return for another collection of great stories!The Casagrandes’ family run mercado has been a staple in their bustling Great Lakes ...,"","Fiction, Papercutz"
"",202280116,"=""9781545811702""",Casagrandes Vol. 5,The Loud House Creative Team (206075040),Fixed Layout eBook,The Casagrandes’ family run mercado has been a staple in their bustling Great Lakes City neighborhood for years. But when the mercado's stock keeps...,"","Fiction, Papercutz"
18,202792924,"=""9781545810255""",Geronimo Stilton Reporter Vol. 13,Geronimo Stilton (206073542),Hardcover,"Geronimo and friends stand a ghost of a chance to solve this new case!Geronimo Stilton’s dealt with mummies, ninjas, and pirates, but this may be t...","","Fiction, Papercutz"
"",202792924,"=""9781545811689""",Geronimo Stilton Reporter Vol. 13,Geronimo Stilton (206073542),Fixed Layout eBook,"Geronimo Stilton’s dealt with mummies, ninjas, and pirates, but this may be the first time he’s come face to face with... ghosts! Can the scaredy-m...","","Fiction, Papercutz"
19,202792648,"=""9781545810309""",Smurfs Tales Vol. 7,Peyo (206085086),Hardcover,"The Smurfs and friends are in for a giant adventure of epic proportions!Tired of being three-apples tall, Poet Smurf gets inspired to write the nex...","","Fiction, Papercutz"
"",202792648,"=""9781545810316""",Smurfs Tales Vol. 7,Peyo (206085086),Trade Paperback,"The Smurfs and friends are in for a giant adventure of epic proportions!Tired of being three-apples tall, Poet Smurf gets inspired to write the nex...","","Fiction, Papercutz"
"",202792648,"=""9781545814512""",Smurfs Tales Vol. 7,Peyo (206085086),Fixed Layout eBook,"Tired of being three-apples tall, Poet Smurf gets inspired to write the next Smurfs adventure where the Smurfs are the larger-than-life heroes who ...","","Fiction, Papercutz"
20,203281866,"=""9781545810262""",Smurfs 3 in 1 Vol. 8,Peyo (206085086),Trade Paperback,"Collecting timeless smurftastic comics classics by Peyo that inspired hit movies and animated series. First, the Smurfs contend with their evil dop...","","Fiction, Papercutz"
"",203281866,"=""9781545814611""",Smurfs 3 In 1 Vol. 8,Peyo (206085086),Fixed Layout eBook,"Collecting timeless smurftastic comics classics by Peyo that inspired hit movies and animated series. First, the Smurfs contend with their evil dop...","","Fiction, Papercutz"
