Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169871084,"=""9781782498902""",Baby and Toddler Knits,Debbie Bliss (2119519763),Trade Paperback,Best-selling knitwear designer Debbie Bliss presents a stunning collection for babies and young childrenBaby and Toddler Knits features a range of ...,"","Non fiction, Ryland Peters & Small"
2,413219275,"=""9781476748757""","Change Your Clothes, Change Your Life",George Brescia (413219537),Trade Paperback,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
"",413219275,"=""9781476748764""","Change Your Clothes, Change Your Life",George Brescia (413219537),eBook,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
3,167425755,"=""9781782498407""",Crocheted Hats and Scarves,Nicki Trench (2119509442),Trade Paperback,"Accessorize in style with these 35 cute crocheted projects.It takes no time at all to crochet a scarf or a hat, and Nicki Trench has created a wide...","","Non fiction, Ryland Peters & Small"
4,151786821,"=""9781782497073""",My First Animal Knitting Book,Fiona Goble (2119510965),Trade Paperback,Children will discover the fun of animal knitting with these 30 adorable step-by-step projects.Young budding knitters will love the wide range of a...,"","Non fiction, Ryland Peters & Small"
5,172163206,"=""9781681775135""",Perfume,Lizzie Ostrom (172163240),Trade Paperback,Join Lizzie Ostrom on an olfactory adventure as she explores the trends and crazes that have shaped the way we’ve spritzed. One hundred perfumes an...,"","Non fiction, Pegasus Books"
"",172163206,"=""9781681772462""",Perfume,Lizzie Ostrom (172163240),Hardcover,Signature scents and now-lost masterpieces; the visionaries who conceived them; the wild and wonderful campaigns that launched them; the women and ...,"","Non fiction, Pegasus Books"
"",172163206,"=""9781681772899""",Perfume,Lizzie Ostrom (172163240),eBook,Join Lizzie Ostrom on an olfactory adventure as she explores the trends and crazes that have shaped the way we’ve spritzed. One hundred perfumes an...,"","Non fiction, Pegasus Books"
6,2130257399,"=""9781681881966""",Art of Fashion - A Journal,Eila Mell (2130257416),Trade Paperback,"We deal with fashion every time we open our closets to get dressed. Some of us love putting together a look that tells the world who we are, while ...","","Non fiction, Weldon Owen"
7,408482475,"=""9781476771359""",Freakin' Fabulous on a Budget,Clinton Kelly (46551561),Trade Paperback,"The style guru and author of Freakin’ Fabulous shows you how to have it all—haute fashion, food and décor—at bargain-basement prices.As co-host of ...","Self-help & personal development, Self Help/Personal Development","Media Tie-In, Pop Culture, Non fiction, TV Tie-In, Gallery Books"
"",408482475,"=""9781476715537""",Freakin' Fabulous on a Budget,Clinton Kelly (46551561),eBook,"The style guru and author of Freakin’ Fabulous shows you how to have it all—haute fashion, food and décor—at bargain-basement prices.As co-host of ...","Self-help & personal development, Self Help/Personal Development","Media Tie-In, Pop Culture, Non fiction, TV Tie-In, Gallery Books"
8,169122210,"=""9781612432960""",New Braiding Handbook,Abby Smith (169096058),Trade Paperback,"Learn how to make fantastic braids, twists, and other hairstyles in this full-color, step-by-step handbook from one of YouTube's most popular braid...","","Non fiction, Ulysses Press"
9,2137703873,"=""9781440567391""",DIY Braids,Sasha Coefield (2137703883),Trade Paperback,"A modern twist on the classic hairstyle! From a Dutch Braided Headband to a Triple Fishtail Braid, DIY Braids will get you noticed! Featuring easy-...","","Non fiction, Adams Media"
"",2137703873,"=""9781440567407""",DIY Braids,Sasha Coefield (2137703883),eBook,"A modern twist on the classic hairstyle!From a Dutch Braided Headband to a Triple Fishtail Braid, DIY Braids will get you noticed! Featuring easy-t...","","Non fiction, Adams Media"
10,2137655892,"=""9781440545177""",DIY Nail Art,Catherine Rodgers (2137655902),Trade Paperback,Have beautiful nails right in the comfort of your home with this YALSA Quick Pick Award Winner and #1 New York Times bestselling cure for the commo...,"","Non fiction, Adams Media"
"",2137655892,"=""9781440545184""",DIY Nail Art,Catherine Rodgers (2137655902),eBook,Have beautiful nails right in the comfort of your home with this YALSA Quick Pick Award Winner and #1 New York Times bestselling cure for the commo...,"","Non fiction, Adams Media"
11,169076565,"=""9781612431338""",Dazzling Duct Tape Designs,Tamara Boykins (169076602),Trade Paperback,"CRAZY CUTE CREATIONS! With eye-popping colors and exciting designs, duct tape is the most versatile and fun crafting material around. Just fold, cu...","","Non fiction, Ulysses Press"
