Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215159847,"=""9781665957779""",Captain Awesome Ten-Book Cool-lection #2 (Boxed Set),Stan Kirby (83395156),Trade Paperback,Follow the heroic adventures of Eugene McGillicudy (a.k.a. Captain Awesome) as he protects Sunnyview Elementary in this collectible paperback cool-...,"","Fiction, Little Simon"
2,212478228,"=""9781665952996""",Hold on to Your Heads!,Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
"",212478228,"=""9781665953009""",Hold on to Your Heads!,Andres Miedoso (2140792268),Hardcover,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
"",212478228,"=""9781665953016""",Hold on to Your Heads!,Andres Miedoso (2140792268),eBook,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
3,215158943,"=""9781665957762""",Desmond Cole Ghost Patrol Ten-Book Collection #2 (Boxed Set),Andres Miedoso (2140792268),Trade Paperback,Books eleven through twenty of the Desmond Cole Ghost Patrol series are now together in a spooky collectible paperback boxed set!Follow best friend...,"","Fiction, Little Simon"
4,205732775,"=""9781665948432""",Path of the Winter Beast,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
"",205732775,"=""9781665948449""",Path of the Winter Beast,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
"",205732775,"=""9781665948456""",Path of the Winter Beast,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
5,212477448,"=""9781665952965""",I'm Your Biggest Phantom,Andres Miedoso (2140792268),Trade Paperback,A Ghost Patrol supporter turns scarily devoted in this twenty-second haunted adventure in the Desmond Cole Ghost Patrol series! It feels nice to ha...,"","African-American, Fiction, Hispanic, Paranormal, Boy's Interest, Ghosts, Little Simon"
"",212477448,"=""9781665952972""",I'm Your Biggest Phantom,Andres Miedoso (2140792268),Hardcover,A Ghost Patrol supporter turns scarily devoted in this twenty-second haunted adventure in the Desmond Cole Ghost Patrol series! It feels nice to ha...,"","African-American, Fiction, Hispanic, Paranormal, Boy's Interest, Ghosts, Little Simon"
"",212477448,"=""9781665952989""",I'm Your Biggest Phantom,Andres Miedoso (2140792268),eBook,A Ghost Patrol supporter turns scarily devoted in this twenty-second haunted adventure in the Desmond Cole Ghost Patrol series! It feels nice to ha...,"","African-American, Fiction, Hispanic, Paranormal, Boy's Interest, Ghosts, Little Simon"
6,214623713,"=""9781665957342""",Kingdom of Wrenly Ten-Book Collection #2 (Boxed Set),Jordan Quinn (412200666),Trade Paperback,Journey to the magical Kingdom of Wrenly with this fantastical ten-book paperback boxed set of books eleven through twenty in the chapter book seri...,"","Fiction, Little Simon"
7,208582646,"=""9781665950398""",City Pals,Dela Costa (193370366),Trade Paperback,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
"",208582646,"=""9781665950404""",City Pals,Dela Costa (193370366),Hardcover,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
"",208582646,"=""9781665950411""",City Pals,Dela Costa (193370366),eBook,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
8,212476687,"=""9781665952934""",Witch Get Witcher,Andres Miedoso (2140792268),Trade Paperback,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",212476687,"=""9781665952941""",Witch Get Witcher,Andres Miedoso (2140792268),Hardcover,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
