Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2125472443,"=""9781534403390""",Postcards from Venice,Dee Romito (500910243),eBook,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2125472443,"=""9781534403376""",Postcards from Venice,Dee Romito (500910243),Trade Paperback,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2125472443,"=""9781534403383""",Postcards from Venice,Dee Romito (500910243),Hardcover,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
2,568896073,"=""9781481469067""",My Top Secret Dares & Don'ts,Trudi Trueit (46458015),eBook,Twelve-year-old Kestrel must battle evil twin sisters and overcome her own worst fear to prevent the foreclosure of her grandmother’s beloved lodge...,"","Fiction, Social Situations, International, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",568896073,"=""9781481469043""",My Top Secret Dares & Don'ts,Trudi Trueit (46458015),Trade Paperback,Twelve-year-old Kestrel must battle evil twin sisters and overcome her own worst fear to prevent the foreclosure of her grandmother’s beloved lodge...,"","Fiction, Social Situations, International, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",568896073,"=""9781481469050""",My Top Secret Dares & Don'ts,Trudi Trueit (46458015),Hardcover,Twelve-year-old Kestrel must battle evil twin sisters and overcome her own worst fear to prevent the foreclosure of her grandmother’s beloved lodge...,"","Fiction, Social Situations, International, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
3,556831815,"=""9781481465731""",Lost in Hollywood,Cindy Callaghan (67830609),eBook,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
"",556831815,"=""9781481465717""",Lost in Hollywood,Cindy Callaghan (67830609),Trade Paperback,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
"",556831815,"=""9781481465724""",Lost in Hollywood,Cindy Callaghan (67830609),Hardcover,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
4,410349025,"=""9781481462082""",Lost in Ireland,Cindy Callaghan (67830609),eBook,"After breaking a chain letter, can superstitious Megan find a way to turn her luck around?Meghan McGlinchey is the most superstitious girl in her f...","",Aladdin
"",410349025,"=""9781442489509""",Lucky Me,Cindy Callaghan (67830609),Trade Paperback,"After breaking a chain letter, can superstitious Megan find a way to turn her luck around?Meghan McGlinchey is the most superstitious girl in her f...","",Aladdin
"",410349025,"=""9781481462068""",Lost in Ireland,Cindy Callaghan (67830609),Trade Paperback,A superstitious girl must try to turn her horrible luck around during a family trip to Ireland in this M!X novel from the author of Lost in London....,"",Aladdin
5,457923228,"=""9781481426046""",Lost in Rome,Cindy Callaghan (67830609),eBook,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
"",457923228,"=""9781481426039""",Lost in Rome,Cindy Callaghan (67830609),Trade Paperback,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
