Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212474295,"=""9781665952873""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),Trade Paperback,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212474295,"=""9781665952880""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),Hardcover,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212474295,"=""9781665952897""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),eBook,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
2,212473200,"=""9781665952842""",Henry Heckelbeck Makes Super Slime,Wanda Coven (83396622),Trade Paperback,"In this fourteenth Henry Heckelbeck adventure, Henry’s homemade slime gets out of control!Henry is determined to make the gooiest, stickiest, slimi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212473200,"=""9781665952859""",Henry Heckelbeck Makes Super Slime,Wanda Coven (83396622),Hardcover,"In this fourteenth Henry Heckelbeck adventure, Henry’s homemade slime gets out of control!Henry is determined to make the gooiest, stickiest, slimi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212473200,"=""9781665952866""",Henry Heckelbeck Makes Super Slime,Wanda Coven (83396622),eBook,"In this fourteenth Henry Heckelbeck adventure, Henry’s homemade slime gets out of control!Henry is determined to make the gooiest, stickiest, slimi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
3,205707615,"=""9781665948395""",Henry Heckelbeck Ten-Book Collection (Boxed Set),Wanda Coven (83396622),Trade Paperback,Discover the first ten magical adventures of Henry Heckelbeck in this spellbinding paperback boxed set!Meet Henry Heckelbeck. Henry is just like an...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
4,195037049,"=""9781665929707""",Climbing Mount Aquarius,Cora Reef (184146758),Trade Paperback,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",195037049,"=""9781665929714""",Climbing Mount Aquarius,Cora Reef (184146758),Hardcover,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",195037049,"=""9781665929721""",Climbing Mount Aquarius,Cora Reef (184146758),eBook,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
5,186570879,"=""9781665911344""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),Trade Paperback,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
"",186570879,"=""9781665911351""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),Hardcover,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
"",186570879,"=""9781665911368""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),eBook,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
