Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157621984,"=""9781481471916""",Lulu Is Getting a Sister,Judith Viorst (707395),Trade Paperback,Lulu is getting the sister she never asked for in this oh-so-funny illustrated chapter book filled with hilarious hijinks and fiesty twists from Ju...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",157621984,"=""9781481471909""",Lulu Is Getting a Sister,Judith Viorst (707395),Hardcover,Lulu is getting the sister she never asked for in this hilarious illustrated chapter book filled with hilarious hijinks and fiesty twists from Judi...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",157621984,"=""9781481471923""",Lulu Is Getting a Sister,Judith Viorst (707395),eBook,Lulu is getting the sister she never asked for in this oh-so-funny illustrated chapter book filled with hilarious hijinks and fiesty twists from Ju...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
2,480300852,"=""9781481437837""",Roxie and the Hooligans at Buzzard's Roost,Phyllis Reynolds Naylor (1792384),Trade Paperback,"“An undeniably enjoyable read.” —Booklist “A charming sequel.” —School Library Journal Roxie and the Hooligans are back and this time, Smoky Jo is ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Bullies, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",480300852,"=""9781481437820""",Roxie and the Hooligans at Buzzard's Roost,Phyllis Reynolds Naylor (1792384),Hardcover,"“An undeniably enjoyable read.” —Booklist “A charming sequel.” —School Library Journal Roxie and the Hooligans are back and this time, Smoky Jo is ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Bullies, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",480300852,"=""9781481437844""",Roxie and the Hooligans at Buzzard's Roost,Phyllis Reynolds Naylor (1792384),eBook,"“An undeniably enjoyable read.” —Booklist “A charming sequel.” —School Library Journal Roxie and the Hooligans are back and this time, Smoky Jo is ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Bullies, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
3,148435437,"=""9781481448482""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448475""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448499""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
4,136319561,"=""9781481452243""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),Trade Paperback,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
