Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217075061,"=""9781639366842""",Devil Went Down to Georgia,Deb Miller Landau (217075099),eBook,A riveting narrative that pieces together the life and murder of Black socialite Lita McClinton Sullivan—and the journey to bring her true killer t...,"","Non-Fiction, Pegasus Books"
"",217075061,"=""9781639366835""",Devil Went Down to Georgia,Deb Miller Landau (217075099),Hardcover,A riveting narrative that pieces together the life and murder of Black socialite Lita McClinton Sullivan—and the journey to bring her true killer t...,"","Non-Fiction, Pegasus Books"
2,220698499,"=""9781639367139""","Catherine, the Princess of Wales",Robert Jobson (220698548),eBook,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non-Fiction, Pegasus Books"
"",220698499,"=""9781639367122""","Catherine, the Princess of Wales",Robert Jobson (220698548),Hardcover,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non-Fiction, Pegasus Books"
3,219477654,"=""9781639367023""",Catherine de' Medici,Mary Hollingsworth (172275870),eBook,The life and times of Catherine de’ Medici—the most powerful woman in sixteenth-century Europe—as seen through her often controversial role in reli...,"","Non-Fiction, Pegasus Books"
"",219477654,"=""9781639367016""",Catherine de' Medici,Mary Hollingsworth (172275870),Hardcover,The life and times of Catherine de’ Medici—the most powerful woman in sixteenth-century Europe—as seen through her often controversial role in reli...,"","Non-Fiction, Pegasus Books"
4,217437410,"=""9781639366880""",Piano Player of Budapest,Roxanne de Bastion (217437449),eBook,"A story about a piano and its most prodigious player—and how they both survived one of the darkest periods in history.When her father died, singer-...","","Non-Fiction, Pegasus Books"
"",217437410,"=""9781639366873""",Piano Player of Budapest,Roxanne de Bastion (217437449),Hardcover,"A story about a piano and its most prodigious player—and how they both survived one of the darkest periods in history.  When her father died, singe...","","Non-Fiction, Pegasus Books"
5,217073447,"=""9781639366828""",Sugar Rush,Peter Gregg (217073485),eBook,"Filled with humor and madcap adventure, The Sugar Rush is the story of two friends with a sweet, golden, syrupy dream, set against the rugged New E...","","Non-Fiction, Pegasus Books"
"",217073447,"=""9781639366811""",Sugar Rush,Peter Gregg (217073485),Hardcover,"Filled with humor and raucous adventure, The Sugar Rush is the story of two friends with a sweet, golden, syrupy dream, set against the rugged New ...","","Non-Fiction, Pegasus Books"
