Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196077505,"=""9781668013380""",Finding Perfect,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
"",196077505,"=""9781668013397""",Finding Perfect,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
2,130056780,"=""9781501193323""",All Your Perfects,Colleen Hoover (408567071),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
"",130056780,"=""9781501171604""",All Your Perfects,Colleen Hoover (408567071),eBook,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
"",130056780,"=""9781508253662""",All Your Perfects,Colleen Hoover (408567071),Audio Download,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
3,168204344,"=""9781501110368""",It Ends with Us,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Starts with Us and All Your Perfects, a “brave and heartbreaking novel that digs its claws into...",Romance,"Fiction, Atria Books"
"",168204344,"=""9781501110375""",It Ends with Us,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Starts with Us and All Your Perfects, a “brave and heartbreaking novel that digs its claws into...",Romance,"Fiction, Atria Books"
"",168204344,"=""9781508212690""",It Ends with Us,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and All Your Perfects, a “brave and heartbreaking novel that digs its claws into...",Romance,"Fiction, Atria Books"
"",168204344,"=""9781668055960""",It Ends with Us,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Starts with Us and All Your Perfects, a “brave and heartbreaking novel that digs its claws into...",Romance,"Fiction, Atria Books"
4,200610370,"=""9781501125713""",Maybe Not,Colleen Hoover (408567071),Trade Paperback,"Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and Maybe Someday brilliantly brings to life the st...",Romance,"Fiction, Atria Books"
"",200610370,"=""9781442382466""",Maybe Not,Colleen Hoover (408567071),Audio Download,"Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and Maybe Someday brilliantly brings to life the st...",Romance,"Fiction, Atria Books"
"",200610370,"=""9781476799841""",Maybe Not,Colleen Hoover (408567071),eBook,"Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and Maybe Someday brilliantly brings to life the st...",Romance,"Fiction, Atria Books"
5,140100619,"=""9781501110344""",November 9,Colleen Hoover (408567071),Trade Paperback,"Beloved #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and All Your Perfects returns with an unforgettable love story ...","","Fiction, Atria Books"
"",140100619,"=""9781442388901""",November 9,Colleen Hoover (408567071),Audio Download,"Beloved #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and All Your Perfects returns with an unforgettable love story ...","","Fiction, Atria Books"
"",140100619,"=""9781501110351""",November 9,Colleen Hoover (408567071),eBook,"Beloved #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and All Your Perfects returns with an unforgettable love story ...","","Fiction, Atria Books"
6,150304489,"=""9781476791456""",Confess,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us,  a novel about risking everything for love—and finding your...","","Fiction, Atria Books"
"",150304489,"=""9781442377448""",Confess,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us,  a novel about risking everything for love—and finding your...","","Fiction, Atria Books"
"",150304489,"=""9781476791463""",Confess,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us,  a novel about risking everything for love—and finding your...","","Fiction, Atria Books"
7,146700637,"=""9781476753188""",Ugly Love,Colleen Hoover (408567071),Trade Paperback,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a heart-wrenching love story that proves at...","","Fiction, Atria Books"
"",146700637,"=""9781442372979""",Ugly Love,Colleen Hoover (408567071),Audio Download,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a heart-wrenching love story that proves at...","","Fiction, Atria Books"
"",146700637,"=""9781476753195""",Ugly Love,Colleen Hoover (408567071),eBook,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a heart-wrenching love story that proves at...","","Fiction, Atria Books"
8,141058238,"=""9781476753164""",Maybe Someday,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us comes a passionate tale of friendship, betrayal, and romance...",General Fiction,"Fiction, Atria Books"
"",141058238,"=""9781442368866""",Maybe Someday,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us comes a passionate tale of friendship, betrayal, and romance...",General Fiction,"Fiction, Atria Books"
"",141058238,"=""9781476753171""",Maybe Someday,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us comes a passionate tale of friendship, betrayal, and romance...",General Fiction,"Fiction, Atria Books"
