Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101034982,"=""9781797183770""",Shadowed Land,Signe Pike (101034402),Audio Download,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Simon & Schuster Audio"
"",101034982,"=""9781501191480""",Shadowed Land,Signe Pike (101034402),Hardcover,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Simon & Schuster Audio"
"",101034982,"=""9781501191503""",Shadowed Land,Signe Pike (101034402),eBook,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Simon & Schuster Audio"
2,216178358,"=""9781668120408""",West Wind,Alexandria Warwick (215547733),Audio Download,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, Simon & Schuster Audio"
"",216178358,"=""9781668065204""",West Wind,Alexandria Warwick (215547733),Trade Paperback,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, Simon & Schuster Audio"
"",216178358,"=""9781668065211""",West Wind,Alexandria Warwick (215547733),eBook,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, Simon & Schuster Audio"
3,225933526,"=""9781668124000""",Night and Day,John Connolly (1327803),Audio Download,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Simon & Schuster Audio"
"",225933526,"=""9781668081679""",Night and Day,John Connolly (1327803),Trade Paperback,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Simon & Schuster Audio"
"",225933526,"=""9781668081686""",Night and Day,John Connolly (1327803),eBook,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Simon & Schuster Audio"
4,192706143,"=""9781797179636""",Blackheart Man,Nalo Hopkinson (45440656),Audio Download,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, Simon & Schuster Audio"
"",192706143,"=""9781668005101""",Blackheart Man,Nalo Hopkinson (45440656),Hardcover,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, Simon & Schuster Audio"
"",192706143,"=""9781668005125""",Blackheart Man,Nalo Hopkinson (45440656),eBook,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, Simon & Schuster Audio"
5,212895412,"=""9781797178943""",Modern Fairies,Clare Pollard (188827933),Audio Download,"Lauren Groff’s Matrix meets Ophelia Field’s The Favourite in this wry, sexy, and sharp historical novel—inspired by true events—featuring an elite ...","","Fiction, Simon & Schuster Audio"
"",212895412,"=""9781668049419""",Modern Fairies,Clare Pollard (188827933),Hardcover,"Lauren Groff’s Matrix meets Ophelia Field’s The Favourite in this wry, sexy, and sharp historical novel—inspired by true events—featuring an elite ...","","Fiction, Simon & Schuster Audio"
"",212895412,"=""9781668049433""",Modern Fairies,Clare Pollard (188827933),eBook,"Lauren Groff’s Matrix meets Ophelia Field’s The Favourite in this wry, sexy, and sharp historical novel—inspired by true events—featuring an elite ...","","Fiction, Simon & Schuster Audio"
6,215594886,"=""9781797179841""",North Wind,Alexandria Warwick (215547733),Audio Download,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster Audio"
"",215594886,"=""9781668065167""",North Wind,Alexandria Warwick (215547733),Trade Paperback,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster Audio"
"",215594886,"=""9781668065174""",North Wind,Alexandria Warwick (215547733),eBook,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster Audio"
7,202214386,"=""9781797164908""",Treacle Walker,Alan Garner (202214343),Audio Download,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Simon & Schuster Audio"
"",202214386,"=""9781668025512""",Treacle Walker,Alan Garner (202214343),Hardcover,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Simon & Schuster Audio"
"",202214386,"=""9781668025536""",Treacle Walker,Alan Garner (202214343),eBook,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Simon & Schuster Audio"
8,145321828,"=""9781797119953""",Honeycomb,Joanne M. Harris (506610280),Audio Download,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with the illustrator of Stardust, Charl...","","Fiction, Simon & Schuster Audio"
"",145321828,"=""9781534433052""",Honeycomb,Joanne M. Harris (506610280),Hardcover,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with illustrator Charles Vess (Stardust...","","Fiction, Simon & Schuster Audio"
"",145321828,"=""9781534433069""",Honeycomb,Joanne M. Harris (506610280),Trade Paperback,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with the illustrator of Stardust, Charl...","","Fiction, Simon & Schuster Audio"
"",145321828,"=""9781534433076""",Honeycomb,Joanne M. Harris (506610280),eBook,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with the illustrator of Stardust, Charl...","","Fiction, Simon & Schuster Audio"
9,181641661,"=""9781797125404""",Shallow Waters,Anita Kopacz (181641389),Audio Download,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Simon & Schuster Audio"
"",181641661,"=""9781982177607""",Shallow Waters,Anita Kopacz (181641389),eBook,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Simon & Schuster Audio"
"",181641661,"=""9781982177614""",Shallow Waters,Anita Kopacz (181641389),Trade Paperback,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Simon & Schuster Audio"
10,182491662,"=""9781797131146""",Dreamseller Collected,Augusto Cury (30057086),Audio Download,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Simon & Schuster Audio"
"",182491662,"=""9781982179854""",Dreamseller Collected,Augusto Cury (30057086),Trade Paperback,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Simon & Schuster Audio"
"",182491662,"=""9781982185138""",Dreamseller Collected,Augusto Cury (30057086),eBook,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Simon & Schuster Audio"
11,170981321,"=""9781797116396""",Finding Faeries,Alexandra Rowland (2141548918),Audio Download,"Discover where faeries and other mythical creatures are hiding in our modern, urban environment with this beautifully illustrated guide to uncoveri...","","Fiction, Simon & Schuster Audio"
"",170981321,"=""9781982150266""",Finding Faeries,Alexandra Rowland (2141548918),Paper Over Board,"Discover where faeries and other mythical creatures are hiding in our modern, urban environment with this beautifully illustrated guide to uncoveri...","","Fiction, Simon & Schuster Audio"
"",170981321,"=""9781982150273""",Finding Faeries,Alexandra Rowland (2141548918),eBook,"Discover where faeries and other mythical creatures are hiding in our modern, urban environment with this beautifully illustrated guide to uncoveri...","","Fiction, Simon & Schuster Audio"
