Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197584953,"=""9781665935579""",Tell Me About Space,Lisa Varchol Perron (194060270),Board Book,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non-Fiction, Toddler, 1st Experiences, Little Simon"
"",197584953,"=""9781665935586""",Tell Me About Space,Lisa Varchol Perron (194060270),Fixed Layout eBook,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non-Fiction, Toddler, 1st Experiences, Little Simon"
2,204930622,"=""9781953344953""",Soft To Touch Words Animals,Little Genius Books (179754279),Board Book,"A sensory play book that is essential for early learning and brain development.  In early learning, sensory play is essential for brain and motor s...","","Non-Fiction, Little Genius Books"
3,187446721,"=""9781499813180""",Baby Plays Chess,Little Bee Books (2141445246),Board Book,"Kids can learn to play chess in a fun, interactive way by using their fingertips to trace the grooves on each page.This unique novelty book offers ...","","Non-Fiction, little bee books"
4,194662414,"=""9789464541823""",La Primera Biblioteca del Bebé Numeros (Baby's First Library-Numbers Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Números/Numbers title will delight children as they begin to learn numbers and words in Spanish &amp; E...","","Non-Fiction, YoYo Books USA"
5,194663845,"=""9789464541809""",La Primera Biblioteca del Bebé Palabras (Baby's First Library-Words Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Palabras/Words title will delight children as they begin to learn words in Spanish &amp; English. The i...","","Non-Fiction, YoYo Books USA"
6,193618914,"=""9789464540598""",My Peekaboo Fun First Words,YoYo Books (183280401),Board Book,Children learn first words!,"","Non-Fiction, YoYo Books USA"
7,193622296,"=""9789464540581""","My Peekaboo Fun - Shapes, Colors & Opposites",YoYo Books (183280401),Board Book,"Children learn about shapes, colors &amp; opposites!","","Non-Fiction, YoYo Books USA"
8,190921329,"=""9781953344519""",STEAM Stories Scientists for a Day (First Science Words),Mackenzie Harper (191605992),Board Book,"An edu-taining new series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story. First Science...","","Non-Fiction, Little Genius Books"
9,190920568,"=""9781953344502""",STEAM Stories Visiting the Orchestra (First Art Words),Mackenzie Harper (191605992),Board Book,"An edu-taining new series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story.With bright, e...","","Fiction, Little Genius Books"
10,186747875,"=""9781953344403""",STEAM Stories Construction Site (First Engineering Words),Joe Rhatigan (180345105),Board Book,"An edu-taining new series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story. Children love...","","Non-Fiction, Little Genius Books"
11,186747340,"=""9781953344397""",STEAM Stories Computer Time (First Technology Words),Joe Rhatigan (180345105),Board Book,"An edu-taining new series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story. With bright, ...","","Non-Fiction, Little Genius Books"
12,183876630,"=""9781953344335""",Little Bear: First Words Around Town,Little Genius Books (183216655),Board Book,Little learners will enjoy these fun concept board books that are sure to help build their vocabulary with illustrations in REAL everyday settings....,"","Non-Fiction, Little Genius Books"
13,183876344,"=""9781953344328""",Little Bear: First Words At Home,Little Genius Books (183216655),Board Book,Little learners will enjoy these fun concept board books that are sure to help build their vocabulary with illustrations in REAL everyday settings....,"","Non-Fiction, Little Genius Books"
14,183981586,"=""9781953344342""","Big Foot, Little Foot (My First Body Book)",Toni Armier (183517073),Board Book,A wonderful photographic romp of a first body book for children!Big foot. Little Foot. Eyes open and shut. No hair. Short hair. I need a haircut!  ...,"","Non-Fiction, Little Genius Books"
15,183313100,"=""9789464220810""",Baby's First Library - Words,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the words book will delight children as they begin their learning process.  The illustrations are in vivid ...","","Non-Fiction, YoYo Books USA"
16,183313615,"=""9789464220803""",Baby's First Library - Animals,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the animals book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non-Fiction, YoYo Books USA"
17,183305564,"=""9789464220834""",Baby's First Library - Numbers,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the numbers book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non-Fiction, YoYo Books USA"
18,173044146,"=""9781839037498""",Tie My Laces,IglooBooks (100888866),Board Book,"Complete with laces for little ones to learn how to tie their shoes! Follow this fun story as Ted learns how to tie his laces with his best friend,...","","Non-Fiction, Igloo Books"
19,170640760,"=""9781839032271""",My Amazing Body (Girls),IglooBooks (100888866),Board Book,"Learn how your body works in this fun, chunky shaped board book. Perfect for little learners and curious minds! Pages open outward on both sides to...","","Non-Fiction, Igloo Books"
20,165205487,"=""9781788106399""",My First Animal Words,IglooBooks (100888866),Board Book,My First Animal Words: Over 100 First Animals and Fun Pictures is an exploration of the animal kingdom. It's the perfect guide to introduce young l...,"","Non-Fiction, Igloo Books"
