Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201447833,"=""9781958862131""",Fellowship of the Knits,Tanis Gray (175697159),eBook,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non fiction, Reel Ink Press"
"",201447833,"=""9781958862124""",Fellowship of the Knits,Tanis Gray (175697159),Hardcover,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non fiction, Reel Ink Press"
2,196782083,"=""9781647229290""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),eBook,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non fiction, Insight Editions"
"",196782083,"=""9781647229283""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),Hardcover,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non fiction, Insight Editions"
3,100878710,"=""9781507206560""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",eBook,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non fiction, Adams Media"
"",100878710,"=""9781507206553""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",Paper Over Board,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non fiction, Adams Media"
"",100878710,"=""9781508276432""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",Audio Download,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non fiction, Adams Media"
4,171422625,"=""9781632280299""",Love in Every Stitch,Lee Gant (2117962416),eBook,"In her inspiring book, Love in Every Stitch: Stories of Knitting and Healing, master knitter, teacher, and widely published knitwear designer Lee G...","","Non fiction, Viva Editions"
"",171422625,"=""9781632280183""",Love in Every Stitch,Lee Gant (2117962416),Trade Paperback,"In her inspiring book, Love in Every Stitch: Stories of Knitting and Healing, master knitter, teacher, and widely published knitwear designer Lee G...","","Non fiction, Viva Editions"
5,3425,"=""9781451688412""",Principles of Knitting,June Hemmons Hiatt (2153),eBook,"Now featuring new instructions, new illustrations, and new information, The Principles of Knitting—beloved by knitters everywhere and one of the mo...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Touchstone"
"",3425,"=""9781416535171""",Principles of Knitting,June Hemmons Hiatt (2153),Paper Over Board,"Now featuring new instructions, new illustrations, and new information, The Principles of Knitting—beloved by knitters everywhere and one of the mo...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Touchstone"
6,48171153,"=""9781416597667""",Sweater Quest,Adrienne Martini (29342553),eBook,"""I knit so I don’t kill people"" —bumper sticker spotted at Rhinebeck Sheep and Wool Festival For Adrienne Martini, and countless others, knitting i...",Craft / Hobbies,"Non fiction, Atria Books"
"",48171153,"=""9781416597643""",Sweater Quest,Adrienne Martini (29342553),Trade Paperback,"""I knit so I don’t kill people"" —bumper sticker spotted at Rhinebeck Sheep and Wool Festival For Adrienne Martini, and countless others, knitting i...",Craft / Hobbies,"Non fiction, Atria Books"
7,2137672949,"=""9781440517723""","Knit One, Haiku Too",Maria Fire (2137672959),eBook,"Knitting and haiku, together at last!The soft clacking of needles, the repetitive looping of yarn…you’ve fallen under the spell of knitting. For yo...","",Adams Media
"",2137672949,"=""9781593375713""","Knit One, Haiku Too",Maria Fire (2137672959),Trade Paperback,"Knitting and haiku, together at last!The soft clacking of needles, the repetitive looping of yarn…you’ve fallen under the spell of knitting. For yo...","",Adams Media
8,27624634,"=""9781451604047""",Knitting for Dogs,Kristi Porter (33732412),eBook,"Knitting for Dogs, illustrated with full color, will enchant knitters of all levels and dog-owners who want bespoke clothes and accessories for the...","","Non fiction, Touchstone"
"",27624634,"=""9780743270168""",Knitting for Dogs,Kristi Porter (33732412),Trade Paperback,"Knitting for Dogs, illustrated with full color, will enchant knitters of all levels and dog-owners who want bespoke clothes and accessories for the...","","Non fiction, Touchstone"
9,2137689909,"=""9781440518904""",Knitter's Gift,Bernadette Murphy (2137689919),eBook,"Passionate knitters know that knitting is more than just a craft or a hobby. Knitting forms the texture and a background for their lives, binding t...","","Non fiction, Adams Media"
10,1669009,"=""9781451603330""",Passion for Knitting,"Ilana Rabinowitz (15836232), Nancy Thomas (15836233)",eBook,"The World of Knitting Right at Your FingertipsMore than a how-to book, A Passion for Knitting goes beyond teaching the craft and introduces readers...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Touchstone"
"",1669009,"=""9780684870694""",Passion for Knitting,"Ilana Rabinowitz (15836232), Nancy Thomas (15836233)",Trade Paperback,"The World of Knitting Right at Your Fingertips  More than a how-to book, A Passion for Knitting goes beyond teaching the craft and introduces reade...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Touchstone"
