Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200587065,"=""9781639367887""",Rough Rider and the Professor,Laurence Jurdem (200587102),Trade Paperback,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non fiction, Pegasus Books"
"",200587065,"=""9781639364411""",Rough Rider and the Professor,Laurence Jurdem (200587102),Hardcover,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non fiction, Pegasus Books"
"",200587065,"=""9781639364428""",Rough Rider and the Professor,Laurence Jurdem (200587102),eBook,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non fiction, Pegasus Books"
2,172163495,"=""9781643133683""",Queen of the World,Robert Hardman (172163529),Trade Paperback,"Written by renowned royal biographer, Robert Hardman, and with privileged access to the Royal Family and the Royal Household, this is a brilliant n...","","Non fiction, Pegasus Books"
"",172163495,"=""9781643130934""",Queen of the World,Robert Hardman (172163529),eBook,"On today's world stage, there is one leader who stands apart from the rest. Queen Elizabeth II has seen more of the planet and its people than any ...","","Non fiction, Pegasus Books"
3,172270769,"=""9781643132280""","Rising Star, Setting Sun",John T Shaw (172270803),Trade Paperback,"After winning the presidency by a razor-thin victory on November 8, 1960, over Richard Nixon, Dwight D. Eisenhower’s former vice president, John F....","","Non fiction, Pegasus Books"
"",172270769,"=""9781681777320""","Rising Star, Setting Sun",John T Shaw (172270803),Hardcover,A monumental new history reveals how the transition of power from Eisenhower to Kennedy marked more than a succession of presidents—it was the culm...,"","Non fiction, Pegasus Books"
"",172270769,"=""9781681778099""","Rising Star, Setting Sun",John T Shaw (172270803),eBook,"After winning the presidency by a razor-thin victory on November 8, 1960, over Richard Nixon, Dwight D. Eisenhower’s former vice president, John F....","","Non fiction, Pegasus Books"
4,172277334,"=""9781681776392""",Someone to Watch Over Me,Eric Burns (172158264),Trade Paperback,Eleanor Roosevelt is viewed as one of the most pioneering women in American history. But she was also one of the most enigmatic and lonely. Her lov...,"","Non fiction, Pegasus Books"
"",172277334,"=""9781681773285""",Someone to Watch Over Me,Eric Burns (172158264),Hardcover,A fresh and sensitive examination of Eleanor Roosevelt—one of the most remarkable Americans in history—and the tortured father who would inspire an...,"","Non fiction, Pegasus Books"
"",172277334,"=""9781681773841""",Someone to Watch Over Me,Eric Burns (172158264),eBook,Eleanor Roosevelt is viewed as one of the most pioneering women in American history. But she was also one of the most enigmatic and lonely. Her lov...,"","Non fiction, Pegasus Books"
5,172163948,"=""9781605989778""",Burma Spring,Rena Pederson (172163982),Trade Paperback,Award-winning journalist and former State Department speechwriter Rena Pederson brings to light fresh details about the charismatic Nobel Peace Pri...,"","Non fiction, Pegasus Books"
"",172163948,"=""9781605987330""",Burma Spring,Rena Pederson (172163982),eBook,Award-winning journalist and former State Department speechwriter Rena Pederson brings to light fresh details about the charismatic Nobel Peace Pri...,"","Non fiction, Pegasus Books"
6,172164713,"=""9781605988412""",Churchill and Empire,Lawrence James (172164747),Trade Paperback,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non fiction, Pegasus Books"
"",172164713,"=""9781605985695""",Churchill and Empire,Lawrence James (172164747),Hardcover,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non fiction, Pegasus Books"
"",172164713,"=""9781605985992""",Churchill and Empire,Lawrence James (172164747),eBook,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non fiction, Pegasus Books"
7,172271154,"=""9781605984094""",Roosevelt's Navy,James Tertius de Kay (172271188),Trade Paperback,"FDR as never seen before: His formative years as Woodrow Wilson’s Assistant Secretary of the Navy, evolving from political neophyte to visionary le...","","Non fiction, Pegasus Books"
"",172271154,"=""9781605982854""",Roosevelt's Navy,James Tertius de Kay (172271188),Hardcover,"","","Non fiction, Pegasus Books"
"",172271154,"=""9781681770376""",Roosevelt's Navy,James Tertius de Kay (172271188),eBook,"FDR as never seen before: His formative years as Woodrow Wilson’s Assistant Secretary of the Navy, evolving from political neophyte to visionary le...","","Non fiction, Pegasus Books"
