Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193697830,"=""9781665927345""",Shark-Cam,Margie Palatini (1316618),Trade Paperback,Experience the ocean from a shark’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",193697830,"=""9781665927352""",Shark-Cam,Margie Palatini (1316618),Hardcover,Experience the ocean from a shark’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",193697830,"=""9781665927369""",Shark-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the ocean from a shark’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Preschool, Toddler, Animals, Library, Simon Spotlight"
2,45588696,"=""9781416955375""",Class Mom,Margaret McNamara (18749671),Trade Paperback,"In the twentieth installment of the hit Robin Hill School series, Nia volunteers her mama to be in charge of planning a great party for Mrs. Connor...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45588696,"=""9781416985938""",Class Mom,Margaret McNamara (18749671),Enhanced eBook,"In this eBook with audio, Nia volunteers her mama to be in charge of planning a great party for Mrs. Connor’s class. Everyone is excited—but Nia’s ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45588696,"=""9781665931465""",Class Mom,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, Nia helps her mom pull off an amazing bilingual party for her class!Nia volunteers her mama to plan a party fo...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,35591502,"=""9781416915416""",Dad Goes to School,Margaret McNamara (18749671),Trade Paperback,It's Parents Week for Mrs. Connor's first graders. Each day another parent is visiting and showing what they do. But Ayanna's dad isn't like the ot...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35591502,"=""9781481468510""",Dad Goes to School,Margaret McNamara (18749671),Enhanced eBook,It's Parents Week for Mrs. Connor's first graders. Each day another parent is visiting and showing what they do. But Ayanna's dad isn't like the ot...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35591502,"=""9781665931472""",Dad Goes to School,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders’ parents come to meet the class in this Level 1 Ready-to-Read in the Robin Hill School series!It’s Parents Week...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
4,199398787,"=""9780794452735""",What I Like About YOU!,Marilynn James (155122140),Fixed Layout eBook,This fun-loving book explores all the amazing qualities that make a great friend. It’s like we’re a team. We’re always together.We’re peas in a pod...,"","Fiction, Printers Row"
"",199398787,"=""9780794450762""",What I Like About YOU!,Marilynn James (155122140),Board Book,This fun-loving book explores all the amazing qualities that make a great friend. Use the mirror at the back of the book so friends can see what ma...,"","Fiction, Printers Row"
5,202280116,"=""9781545811702""",Casagrandes Vol. 5,The Loud House Creative Team (206075040),Fixed Layout eBook,The Casagrandes’ family run mercado has been a staple in their bustling Great Lakes City neighborhood for years. But when the mercado's stock keeps...,"","Fiction, Papercutz"
"",202280116,"=""9781545810477""",Casagrandes Vol. 5,The Loud House Creative Team (206075040),Hardcover,The Casagrandes return for another collection of great stories!The Casagrandes’ family run mercado has been a staple in their bustling Great Lakes ...,"","Fiction, Papercutz"
"",202280116,"=""9781545810484""",Casagrandes Vol. 5,The Loud House Creative Team (206075040),Trade Paperback,The Casagrandes return for another collection of great stories!The Casagrandes’ family run mercado has been a staple in their bustling Great Lakes ...,"","Fiction, Papercutz"
6,213963336,"=""9781683372110""",Ready to be Royal,Valerie Tripp (213960702),Trade Paperback,"The WellieWishers' castle has become a school for royalty! Camille is teaching the others how to curtsy with a crown, ride a unicorn, and make wish...","","Fiction, Mattel Publishing"
7,213963300,"=""9781683372103""",Fin-tastic Surprise,Valerie Tripp (213960702),Trade Paperback,"""“Let's play mermaids,"""" Camille says one hot day. The WellieWishers imagine an underwater world full of colorful coral reefs and friendly sea crea...","","Fiction, American Girl Publishing"
