Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177989461,"=""9781534492509""",Pizazz vs. Perfecto,Sophy Henn (171204247),eBook,"Snarky, reluctant caped crusader Pizazz fights a seemingly perfect villain in this third book in the hilarious and highly illustrated series—perfec...","","Fiction, Aladdin"
"",177989461,"=""9781534492486""",Pizazz vs. Perfecto,Sophy Henn (171204247),Trade Paperback,"Snarky, reluctant caped crusader Pizazz fights a seemingly perfect villain in this third book in the hilarious and highly illustrated series—perfec...","","Fiction, Aladdin"
"",177989461,"=""9781534492493""",Pizazz vs. Perfecto,Sophy Henn (171204247),Hardcover,"Snarky, reluctant caped crusader Pizazz fights a seemingly perfect villain in this third book in the hilarious and highly illustrated series—perfec...","","Fiction, Aladdin"
2,177986006,"=""9781534492448""",Pizazz,Sophy Henn (171204247),eBook,"Discover the annoying side of being a superhero from snarky, reluctant hero Pizazz in this hilarious and highly illustrated new series for young mi...","","Fiction, Aladdin"
"",177986006,"=""9781534492424""",Pizazz,Sophy Henn (171204247),Trade Paperback,"Discover the annoying side of being a superhero from snarky, reluctant hero Pizazz in this hilarious and highly illustrated new series for young mi...","","Fiction, Aladdin"
"",177986006,"=""9781534492431""",Pizazz,Sophy Henn (171204247),Hardcover,"Discover the annoying side of being a superhero from snarky, reluctant hero Pizazz in this hilarious and highly illustrated new series for young mi...","","Fiction, Aladdin"
3,177987876,"=""9781534492479""",Pizazz vs. the New Kid,Sophy Henn (171204247),eBook,"Snarky, reluctant caped crusader Pizazz butts heads with another superhero kid in this hilarious and highly illustrated new novel—perfect for fans ...","","Fiction, Aladdin"
"",177987876,"=""9781534492455""",Pizazz vs. the New Kid,Sophy Henn (171204247),Trade Paperback,"Snarky, reluctant caped crusader Pizazz butts heads with another superhero kid in this hilarious and highly illustrated new novel—perfect for fans ...","","Fiction, Aladdin"
"",177987876,"=""9781534492462""",Pizazz vs. the New Kid,Sophy Henn (171204247),Hardcover,"Snarky, reluctant caped crusader Pizazz butts heads with another superhero kid in this hilarious and highly illustrated new novel—perfect for fans ...","","Fiction, Aladdin"
4,151737820,"=""9781534443099""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),eBook,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
"",151737820,"=""9781534443075""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Hardcover,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
"",151737820,"=""9781534443082""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Trade Paperback,"“Whimsical, humorous, richly built…A delightful series opener.” —Kirkus Reviews From bestselling author Abi Elphinstone comes a wondrous new series...","","Fiction, Aladdin"
"",151737820,"=""9781797110967""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Audio Download,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
5,411264439,"=""9781442494206""",Retribution,Mark Walden (41154149),eBook,"The struggle for human survival continues following an alien invasion of Earth in this second book in the Earthfall trilogy, from the author of the...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
"",411264439,"=""9781442494183""",Retribution,Mark Walden (41154149),Hardcover,"The struggle for human survival continues following an alien invasion of Earth in this second book in the Earthfall trilogy, from the author of the...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
"",411264439,"=""9781442494190""",Retribution,Mark Walden (41154149),Trade Paperback,"The struggle for human survival continues following an alien invasion of Earth in this second book in the Earthfall trilogy, from the author of the...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
6,185194925,"=""9781442494725""",Deadlock,Mark Walden (41154149),eBook,"High-octane adventures continue in the eighth book of the H.I.V.E. series, and the team of supremely talented criminals is forced to question every...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Multicultural, Spies, Simon & Schuster Books for Young Readers"
"",185194925,"=""9781442494701""",Deadlock,Mark Walden (41154149),Hardcover,"High-octane adventures continue in the eighth book of the H.I.V.E. series, and the team of supremely talented criminals is forced to question every...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Multicultural, Spies, Simon & Schuster Books for Young Readers"
"",185194925,"=""9781442494718""",Deadlock,Mark Walden (41154149),Trade Paperback,"High-octane adventures continue in the eighth book of the H.I.V.E. series, and the team of supremely talented criminals is forced to question every...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Multicultural, Spies, Simon & Schuster Books for Young Readers"
7,330613,"=""9781481403320""",Famous Stanley Kidnapping Case,Zilpha Keatley Snyder (707278),eBook,"The Stanley family is moving to Italy! David, Janie, and twins Esther and Blair are thrilled. But their moody stepsister Amanda, thwarted from spen...","","Action & Adventure, Book Club, Classics, Fiction, Literary, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Italian, Atheneum Books for Young Readers"
"",330613,"=""9781481424691""",Famous Stanley Kidnapping Case,Zilpha Keatley Snyder (707278),Hardcover,"Five stepsiblings must escape their foreign captors in this breathtaking second book in the Stanley Family series, a companion to The Headless Cupi...","","Action & Adventure, Book Club, Classics, Fiction, Literary, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Italian, Atheneum Books for Young Readers"
"",330613,"=""9781481424707""",Famous Stanley Kidnapping Case,Zilpha Keatley Snyder (707278),Trade Paperback,"Five stepsiblings must escape their foreign captors in this breathtaking second book in the Stanley Family series, a companion to The Headless Cupi...","","Action & Adventure, Book Club, Classics, Fiction, Literary, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Italian, Atheneum Books for Young Readers"
8,409105210,"=""9781442485563""","Oz, the Complete Collection, Volume 5","L. Frank Baum (1569463), Ruth Plumly Thompson (410779043)",eBook,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum’s classic American fairy tale series.The three concluding tit...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409105210,"=""9781442485518""","Oz, the Complete Collection, Volume 5","L. Frank Baum (1569463), Ruth Plumly Thompson (410779043)",Trade Paperback,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum’s classic American fairy tale series.The three concluding tit...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409105210,"=""9781442488946""","Oz, the Complete Collection, Volume 5","L. Frank Baum (1569463), Ruth Plumly Thompson (410779043)",Hardcover,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum’s classic American fairy tale series.The three concluding tit...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
9,409103978,"=""9781442485549""","Oz, the Complete Collection, Volume 3",L. Frank Baum (1569463),eBook,"Explore the wonder of Oz in this collection of books seven through nine in L. Frank Baum’s classic American fairy tale series.The seventh, eighth, ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409103978,"=""9781442485495""","Oz, the Complete Collection, Volume 3",L. Frank Baum (1569463),Trade Paperback,"Explore the wonder of Oz in this collection of books seven through nine in L. Frank Baum’s classic American fairy tale series.The seventh, eighth, ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409103978,"=""9781442488922""","Oz, the Complete Collection, Volume 3",L. Frank Baum (1569463),Hardcover,"Explore the wonder of Oz in this collection of books seven through nine in L. Frank Baum’s classic American fairy tale series.The seventh, eighth, ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
10,409101367,"=""9781442485525""","Oz, the Complete Collection, Volume 1",L. Frank Baum (1569463),eBook,Discover the marvelous land of Oz in this collection of the first three books in L. Frank Baum’s classic American fairy tale series.The first three...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409101367,"=""9781442485471""","Oz, the Complete Collection, Volume 1",L. Frank Baum (1569463),Trade Paperback,Discover the marvelous land of Oz in this collection of the first three books in L. Frank Baum’s classic American fairy tale series.The first three...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409101367,"=""9781442488892""","Oz, the Complete Collection, Volume 1",L. Frank Baum (1569463),Hardcover,Discover the marvelous land of Oz in this collection of the first three books in L. Frank Baum’s classic American fairy tale series.The first three...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
