Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169748621,"=""9781982148010""",Armageddon,Bart D. Ehrman (570443930),eBook,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
"",169748621,"=""9781797151793""",Armageddon,Bart D. Ehrman (570443930),Audio Download,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
"",169748621,"=""9781982147990""",Armageddon,Bart D. Ehrman (570443930),Hardcover,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
"",169748621,"=""9781982148003""",Armageddon,Bart D. Ehrman (570443930),Trade Paperback,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
2,197819426,"=""9781501177712""",Dancing in the Darkness,"Otis Moss, III (2141127759)",eBook,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster"
"",197819426,"=""9781501177705""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Trade Paperback,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster"
"",197819426,"=""9781797152851""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Audio Download,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster"
3,194780809,"=""9781668009536""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),eBook,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non fiction, Simon & Schuster"
"",194780809,"=""9781668009512""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),Hardcover,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non fiction, Simon & Schuster"
"",194780809,"=""9781668009529""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),Trade Paperback,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non fiction, Simon & Schuster"
"",194780809,"=""9781797164113""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),Audio Download,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non fiction, Simon & Schuster"
4,186242099,"=""9781982189549""",Girl Who Saw Heaven,Lisa Reburn (186242031),eBook,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
"",186242099,"=""9781797157450""",Girl Who Saw Heaven,Lisa Reburn (186242031),Audio Download,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
"",186242099,"=""9781982189525""",Girl Who Saw Heaven,Lisa Reburn (186242031),Hardcover,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
