Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426669751,"=""9781481404464""",Captain Awesome vs. the Evil Babysitter,Stan Kirby (83395156),Trade Paperback,Captain Awesome is up against his greatest villain yet when he’s stuck with a babysitter for an entire weekend. Will the Sunnyview Superhero Squad ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",426669751,"=""9781481404471""",Captain Awesome vs. the Evil Babysitter,Stan Kirby (83395156),Hardcover,Captain Awesome is up against his greatest villain yet when he’s stuck with a babysitter for an entire weekend. Will the Sunnyview Superhero Squad ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",426669751,"=""9781481404488""",Captain Awesome vs. the Evil Babysitter,Stan Kirby (83395156),eBook,Captain Awesome is up against his greatest villain yet when he’s stuck with a babysitter for an entire weekend. Will the Sunnyview Superhero Squad ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
2,410633785,"=""9781442489943""",Captain Awesome and the Missing Elephants,Stan Kirby (83395156),Trade Paperback,Captain Awesome and his superhero pals must foil dastardly distractions at the zoo in this animal adventure.Sunnyview Elementary School is off to t...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",410633785,"=""9781442489950""",Captain Awesome and the Missing Elephants,Stan Kirby (83395156),Hardcover,Captain Awesome and his superhero pals must foil dastardly distractions at the zoo in this animal adventure.Sunnyview Elementary School is off to t...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",410633785,"=""9781442489967""",Captain Awesome and the Missing Elephants,Stan Kirby (83395156),eBook,Captain Awesome and his superhero pals must foil dastardly distractions at the zoo in this animal adventure.Sunnyview Elementary School is off to t...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
3,407904654,"=""9781442482135""",Captain Awesome Gets Crushed,Stan Kirby (83395156),Hardcover,"Captain Awesome and Nacho Cheese Man must battle the evil forces of pink and love in this Valentine’s Day adventure.It’s February in Sunnyview, and...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",407904654,"=""9781442482128""",Captain Awesome Gets Crushed,Stan Kirby (83395156),Trade Paperback,"Captain Awesome and Nacho Cheese Man must battle the evil forces of pink and love in this Valentine’s Day adventure.It’s February in Sunnyview, and...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",407904654,"=""9781442482142""",Captain Awesome Gets Crushed,Stan Kirby (83395156),eBook,"Captain Awesome and Nacho Cheese Man must battle the evil forces of pink and love in this Valentine’s Day adventure.It’s February in Sunnyview, and...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
4,410521178,"=""9781442489776""",Captain Awesome Collection (Boxed Set),Stan Kirby (83395156),Trade Paperback,"Join the Sunnyview Superhero Squad in this collection of four Captain Awesome adventures, all together in one boxed set!With easy-to-read language ...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
