Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178115562,"=""9781982169060""",Palace,Gareth Russell (500660891),Hardcover,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non fiction, Atria Books"
"",178115562,"=""9781797169149""",Palace,Gareth Russell (500660891),Audio Download,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non fiction, Atria Books"
"",178115562,"=""9781982169077""",Palace,Gareth Russell (500660891),Trade Paperback,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non fiction, Atria Books"
"",178115562,"=""9781982169084""",Palace,Gareth Russell (500660891),eBook,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non fiction, Atria Books"
2,162797766,"=""9781501176739""",Ship of Dreams,Gareth Russell (500660891),Trade Paperback,"This original and “meticulously researched retelling of history’s most infamous voyage” (Denise Kiernan, New York Times bestselling author) uses th...","","Non fiction, Atria Books"
"",162797766,"=""9781501176746""",Ship of Dreams,Gareth Russell (500660891),eBook,"This original and “meticulously researched retelling of history’s most infamous voyage” (Denise Kiernan, New York Times bestselling author) uses th...","","Non fiction, Atria Books"
"",162797766,"=""9781508296720""",Ship of Dreams,Gareth Russell (500660891),Audio Download,"This original and “meticulously researched retelling of history’s most infamous voyage” (Denise Kiernan, New York Times bestselling author) uses th...","","Non fiction, Atria Books"
3,80486196,"=""9781451629552""",Women of the Cousins' War,"Philippa Gregory (649), David Baldwin (82052247), Michael Jones (82052249)",Trade Paperback,#1 New York Times bestselling author Philippa Gregory joins two eminent historians to explore the extraordinary true stories of three women largely...,"","Non fiction, Atria Books"
"",80486196,"=""9781442344921""",Women of the Cousins' War,"Philippa Gregory (649), David Baldwin (82052247), Michael Jones (82052249)",Audio Download,#1 New York Times bestselling author Philippa Gregory joins two eminent historians to explore the extraordinary true stories of three women largely...,"","Non fiction, Atria Books"
"",80486196,"=""9781451629569""",Women of the Cousins' War,"Philippa Gregory (649), David Baldwin (82052247), Michael Jones (82052249)",eBook,#1 New York Times bestselling author Philippa Gregory joins two eminent historians to explore the extraordinary true stories of three women largely...,"","Non fiction, Atria Books"
