Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,520108801,"=""9781593096724""",Sexual Healing,"Allison Hobbs (20613865), Cairo (47915658)",Trade Paperback,"Are you ready for the heat? Two of the hottest erotica authors team up to deliver a sensually heated tome of dangerous seduction and sinful desire,...","","African-American, Erotica, Fiction, Contemporary Fiction, Infinite Words"
"",520108801,"=""9781501119194""",Sexual Healing,"Allison Hobbs (20613865), Cairo (47915658)",eBook,"Are you ready for the heat? Two of the hottest erotica authors team up to deliver a sensually heated tome of dangerous seduction and sinful desire,...","","African-American, Erotica, Fiction, Contemporary Fiction, Infinite Words"
2,521087536,"=""9781593096748""",Power Couple,Allison Hobbs (20613865),Trade Paperback,"In a society obsessed with fame and image, celebrity chef Cori Brown finds herself entangled in a sex scandal that sets the tabloids ablaze in nati...","","African-American, Erotica, Fiction, Women’s Fiction, Strebor Books"
"",521087536,"=""9781501119378""",Power Couple,Allison Hobbs (20613865),eBook,"In a society obsessed with fame and image, celebrity chef Cori Brown finds herself entangled in a sex scandal that sets the tabloids ablaze in nati...","","African-American, Erotica, Fiction, Women’s Fiction, Strebor Books"
3,428152205,"=""9781593095789""",Taming Madam M,Allison Hobbs (20613865),Trade Paperback,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",428152205,"=""9781476759111""",Taming Madam M,Allison Hobbs (20613865),eBook,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
4,77726755,"=""9781593093686""",Scandalicious,Allison Hobbs (20613865),Trade Paperback,"From the bestselling author of Double Dippin’ and Big Juicy Lips—scandal abounds as a husband, his wife—and their lovers—become entangled in a dang...",Romance,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",77726755,"=""9781451618099""",Scandalicious,Allison Hobbs (20613865),eBook,"From the bestselling author of Double Dippin’ and Big Juicy Lips—scandal abounds as a husband, his wife—and their lovers—become entangled in a dang...",Romance,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
5,47917761,"=""9781593092313""",Disciplined,Allison Hobbs (20613865),Trade Paperback,"A spoiled, self-indulgent heiress receives an anonymous invitation to what she believes will be a weekend of sexual extravagance but ultimately lea...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47917761,"=""9781416598015""",Disciplined,Allison Hobbs (20613865),eBook,"A spoiled, self-indulgent heiress receives an anonymous invitation to what she believes will be a weekend of sexual extravagance but ultimately lea...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
6,44892962,"=""9781593091842""",Climax,Allison Hobbs (20613865),Trade Paperback,Bestselling author Allison Hobbs delivers the sequel to Insatiable in this story of two women whose lives are consumed by their rivalry for the sam...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",44892962,"=""9781416588023""",Climax,Allison Hobbs (20613865),eBook,Bestselling author Allison Hobbs delivers the sequel to Insatiable in this story of two women whose lives are consumed by their rivalry for the sam...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
7,33206559,"=""9781593090487""",Dangerously In Love,Allison Hobbs (20613865),Trade Paperback,"In Dangerously in Love, a stripper, a desperate housewife, and a sexually addicted husband take fatal attraction to a new level—and reveal the extr...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",33206559,"=""9781416556442""",Dangerously In Love,Allison Hobbs (20613865),eBook,"In Dangerously in Love, a stripper, a desperate housewife, and a sexually addicted husband take fatal attraction to a new level—and reveal the extr...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
8,20614780,"=""9781593090111""",Pandora's Box,Allison Hobbs (20613865),Trade Paperback,"Ambition, desperation, and redemption abound in nationally bestselling author Allison Hobbs's unforgettable novel about a woman forced to sink to t...","","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",20614780,"=""9781451659474""",Pandora's Box,Allison Hobbs (20613865),eBook,"Ambition, desperation, and redemption abound in nationally bestselling author Allison Hobbs's unforgettable novel about a woman forced to sink to t...","","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
