Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228852713,"=""9781534385979""",Lore Remastered,"Ashley Wood (216773655), T.P. Louise (218047436)",Trade Paperback,"Fine art meets dark fantasy in this remastered edition of the beloved, boundary-pushing story of one woman's desperate search to uncover the truth ...","","Fiction, Image Comics"
2,216770067,"=""9781534323360""","Slumber, Volume 1",Tyler Burton Smith (216770109),Trade Paperback,We all have nightmares. What if you could pay somebody to enter your dreams and shoot that nightmare in the goddamn face? That’s where Stetson come...,"","Fiction, Image Comics"
3,216910626,"=""9781534319820""","Shadecraft, Volume 1",Joe Henderson (216810740),Trade Paperback,"Zadie Lu is afraid of her own shadow. She's a teenager, so she REALLY should have grown out of by now, right? But something weird is happening in h...","","Fiction, Image Comics"
4,216852815,"=""9781534320451""","Rat Queens Deluxe Edition, Volume 3","Kurtis J. Wiebe (216769985), Ryan Ferrier (216810914)",Trade Paperback,"In the penultimate chapter of the Rat Queens saga a new queen joins as one queen leaves, and all bets are off when a former member of their bloodth...","","Fiction, Image Comics"
5,216810874,"=""9781534316720""","Rat Queens, Volume 8: The God Dilemma",Ryan Ferrier (216810914),Trade Paperback,"While Hannah ventures down a dangerous path of black magic, peace in Palisade is interrupted when a monstrous titan pulls the Rat Queens back into ...","","Fiction, Image Comics"
6,216806601,"=""9781534313736""",Black Magick Volume 3: Ascension I,Greg Rucka (216777644),Trade Paperback,"New York Times bestselling creators GREG RUCKA and NICOLA SCOTT return with their chilling witchcraft cop saga, BLACK MAGICK! The walls separating ...","","Fiction, Image Comics"
7,216897549,"=""9781534314665""",Rat Queens Volume 7: The Once and Future King,Ryan Ferrier (216810914),Trade Paperback,A vengeful presence from the past forces the Rat Queens to face their own demons in order to save everything they've ever loved! Can the Queens hol...,"","Fiction, Image Comics"
8,216789736,"=""9781534313378""",Realm Volume 3,Seth Peck (216769613),Trade Paperback,Will and company continue their journey across the apocalyptic wasteland of the midwest with Johnny Eldritch and the Red Mother in hot pursuit. Ben...,"","Fiction, Image Comics"
9,216795487,"=""9781534306813""",Black Magick: The First Book of Shadows,Greg Rucka (216777644),Hardcover,"The complete first chapter of the critically acclaimed series, assembled together for the first time.Rowan Black is awakening to the almost unimagi...","","Fiction, Image Comics"
10,216911664,"=""9781534310698""",Rat Queens Volume 6: The Infernal Path,Kurtis J. Wiebe (216769985),Trade Paperback,"The further adventures of the booze guzzling, death dealing battle maidens-for-hire in the business of killing all the gods’ creatures for profit. ...","","Fiction, Image Comics"
11,216888529,"=""9781534308657""",Realm Volume 2,Seth Peck (216769613),Trade Paperback,"Rook and Ben hunt orcs while the rest of the team embarks on a desperate mission to rescue Will from the lair of The Spider King. Plus, meet the mo...","","Fiction, Image Comics"
12,216804666,"=""9781534310254""",Rat Queens Deluxe Edition Volume 2,Kurtis J. Wiebe (216769985),Hardcover,"The Queens are back! Palisade is still a rat-infested hell hole, and Violet, Hannah, Dee, Betty, and the brand-new Queen, Braga are the only hope o...","","Fiction, Image Comics"
13,216885641,"=""9781534308442""",Mirenda,Grim Wilkins (216851807),Trade Paperback,A jungle woman gets a mysterious demon trapped in her leg and must go on an extraordinary adventure. Artist/writer GRIM WILKINS (PROPHET EARTH WAR)...,"","Fiction, Image Comics"
14,216795365,"=""9781534306776""",Rat Queens Volume 5: The Colossal Magic Nothing,Kurtis J. Wiebe (216769985),Trade Paperback,"After a series of successful adventures, the Rat Queens have returned to Palisade with piles of gold and are in a mood to party. But the town has a...","","Fiction, Image Comics"
15,216893975,"=""9781534304833""",Black Magick Volume 2: Awakening II,Greg Rucka (216777644),Trade Paperback,"The trap around Rowan Black continues to close, with the Hammer closing in on one side and the Ascension now in motion on the other. But the ultima...","","Fiction, Image Comics"
16,216769575,"=""9781534305014""",Realm Volume 1,Seth Peck (216769613),Trade Paperback,"Fifteen years ago, our world was overrun by creatures of myth; orcs, dragons, and other nameless horrors threw the entire planet into total chaos. ...","","Fiction, Image Comics"
17,216818928,"=""9781632151735""",Wayward Volume 1: String Theory,Jim Zub (216775678),Trade Paperback,"“Wayward is not to be missed.” -- Kirkus""Masterful and authentic!"" - Ain't It Cool NewsRori Lane is trying to start a new life when she reunites wi...","","Fiction, Image Comics"
18,216875962,"=""9781534303409""",Eternal Empire Volume 1,"Sarah Vaughn (216785822), Jonathan Luna (216785820)",Trade Paperback,"JONATHAN LUNA (ALEX + ADA, THE SWORD, Spider-Woman: Origin) and SARAH VAUGHN (ALEX + ADA, Deadman: Dark Mansion of Forbidden Love, Ruined) return w...","","Fiction, Image Comics"
19,216769945,"=""9781632158994""",Rat Queens Volume 4: High Fantasies,Kurtis J. Wiebe (216769985),Trade Paperback,"The Queens are back! Palisade is still a rat infested hell hole and the only hope of saving it are Violet, Hannah, Dee, Betty and the brand new Que...","","Fiction, Image Comics"
20,216871130,"=""9781534302389""",Magdalena: Reformation,"Ryan Cady (216774844), Tini Howard (216793011)",Trade Paperback,"For centuries, the Magdalena has stood as the last bastion of Christ's bloodline, wielding the Spear of Destiny against the forces of evil. When Pa...","","Fiction, Image Comics"
