Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,519282095,"=""9781481455244""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),Trade Paperback,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",519282095,"=""9781481455251""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),Hardcover,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",519282095,"=""9781481455268""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),eBook,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,484089591,"=""9781481442053""",'Tis the Off-Season,Belle Payton (428115713),Trade Paperback,"Alex and Ava team up to take on the holiday season in Ashland in the tenth book of the It Takes Two series!Football season is finally over, and Ale...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",484089591,"=""9781481442077""",'Tis the Off-Season,Belle Payton (428115713),eBook,"Alex and Ava team up to take on the holiday season in Ashland in the tenth book of the It Takes Two series!Football season is finally over, and Ale...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
3,483747364,"=""9781481441674""",Mia the Way the Cupcake Crumbles,Coco Simon (78665404),Trade Paperback,Mia learns that you have to make your own luck—rather than rely on fun trinkets—in the latest addition to the Cupcake Diaries series.Mia is having ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",483747364,"=""9781481441681""",Mia the Way the Cupcake Crumbles,Coco Simon (78665404),Hardcover,Mia learns that you have to make your own luck—rather than rely on fun trinkets—in the latest addition to the Cupcake Diaries series.Mia is having ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",483747364,"=""9781481441698""",Mia the Way the Cupcake Crumbles,Coco Simon (78665404),eBook,Mia learns that you have to make your own luck—rather than rely on fun trinkets—in the latest addition to the Cupcake Diaries series.Mia is having ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,510774312,"=""9781481451369""",It Takes Two Collection (Stretchy Headband Inside!) (Boxed Set),Belle Payton (428115713),Trade Paperback,Get to know twins Alex and Ava and their Texas football family with the first four books of the It Takes Two series!It’s not just middle school…it’...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
5,484087828,"=""9781481442022""",Lot to Tackle,Belle Payton (428115713),Trade Paperback,The Tigers have made it to the state championship in the ninth book of the It Takes Two series!Alex has just gotten the worst grade of her life in ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",484087828,"=""9781481442039""",Lot to Tackle,Belle Payton (428115713),Hardcover,The Tigers have made it to the state championship in the ninth book of the It Takes Two series!Alex has just gotten the worst grade of her life in ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",484087828,"=""9781481442046""",Lot to Tackle,Belle Payton (428115713),eBook,The Tigers have made it to the state championship in the ninth book of the It Takes Two series!Alex has just gotten the worst grade of her life in ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
