Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215230706,"=""9781644119174""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Trade Paperback,A guide to discovering the shadow wisdom hidden in your birth chart• Explains how to determine your shadow planets and zodiac signs through the opp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215230706,"=""9781644119181""",Astrology of the Shadow Self,Maja D'Aoust (193416384),eBook,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart • Details the meaning and challenges o...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215230706,"=""9781797166520""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Audio Download,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart • Details the meaning and challenges o...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,212948279,"=""9781507221877""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Paper Over Board,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non-Fiction, Adams Media"
"",212948279,"=""9781507221884""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),eBook,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non-Fiction, Adams Media"
"",212948279,"=""9781797180472""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Audio Download,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non-Fiction, Adams Media"
3,214629546,"=""9781922785411""",Galactic Guides Oracle,Victoria Maxwell (215766141),Cards,"Allow the galactic guides to connect you with the divine energy of the galaxy.Let the love, light and magic of the entire galaxy guide you with thi...","","Non-Fiction, Rockpool Publishing"
4,203684737,"=""9781667200774""",Encyclopedia of Birthdays,Theresa Cheung (203684777),Trade Paperback,Understand the significance of your birthday and reveal your destiny with this useful guide.The Encyclopedia of Birthdays allows readers to discove...,"","Non-Fiction, Thunder Bay Press"
5,212465320,"=""9781524888176""",Trust Your Timing,Alice Bell (212465359),Trade Paperback,"This book is for all of us: whether you're in a relationship, situationship, perpetually single or newly single—your relationship status doesn't ma...","","Non-Fiction, Andrews McMeel Publishing"
6,201630849,"=""9781582709093""",Oracle of the Mythic Heroes,Letao Wang (201630886),Cards,An intuitive oracle deck with 40 cards and a 256-page guidebook that combines the ancient wisdom of the mortal heroes and heroines of Greek and Rom...,"","Non-Fiction, Beyond Words"
7,206243937,"=""9781646045426""",Retrograde Guidebook,Jennifer Billock (206243977),Trade Paperback,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non-Fiction, Ulysses Press"
"",206243937,"=""9781646045631""",Retrograde Guidebook,Jennifer Billock (206243977),eBook,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non-Fiction, Ulysses Press"
8,204802016,"=""9798886632378""",Sun Moon Rising Astrology Notebook Set,Insights (170540559),Trade Paperback,"Develop a deeper awareness of your “big three” planetary signs—sun, moon, and rising—with this set of three notebooks that encourage you to explore...","","Non-Fiction, Insights"
9,200162257,"=""9798886740301""",Chinese Astrology,Marites Allen (200162294),Hardcover,"Use the principles of Chinese Astrology to improve your life—in relationships, at work, and at home—with this brightly illustrated entry-level guid...","","Non-Fiction, Mandala Publishing"
"",200162257,"=""9798886740318""",Chinese Astrology,Marites Allen (200162294),eBook,"Use the principles of Chinese Astrology to improve your life—in relationships, at work, and at home—with this brightly illustrated entry-level guid...","","Non-Fiction, Mandala Publishing"
