Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215380196,"=""9780794452520""",Spellbound Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,"Relive the magic of Spellbound in this illustrated storybook! With an included projector and 5 disks with 20 additional images, this book is full o...","","Fiction, Printers Row"
2,219398725,"=""9780794448066""",Marvel Spidey and His Amazing Friends: Movie Theater Storybook & Movie Projector,Grace Baranowski (164340992),Paper Over Board,"Suit up and Go, Webs, Go with Team Spidey! Young fans will love reading through the 5 action packed stories featuring Spidey, Ghost-Spider, and Spi...","","Fiction, Printers Row"
3,215335740,"=""9780794452148""",Disney Villains: Movie Theater Storybook & Movie Projector,Dienesa Le (213720465),Paper Over Board,"Scar, Ursula, and the Evil Queen are up to no good in this wicked storybook that comes with a handheld projector and 5 disks with 20 additional ima...","","Fiction, Printers Row"
4,213065371,"=""9780794452285""",Disney Wish: Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,Relive the magic of Wish in this exciting storybook that includes a handheld movie projector and 5 discs with 20 additional images.Asha and her goa...,"","Fiction, Printers Row"
5,203560912,"=""9780794451295""","Disney Princess: Moana, Rapunzel, and Ariel Movie Theater Storybook & Movie Projector","",Paper Over Board,"Join Moana, Ariel, and Rapunzel on three exciting adventures in this book with a movie projector and 5 included discs with 20 additional images!Are...","","Fiction, Printers Row"
6,203211689,"=""9781667204581""",Smithsonian Kids Dinosaur Guidebook & Projector,Editors of Silver Dolphin Books (145528010),Paper Over Board,Kids can walk with the dinosaurs in this fascinating book vetted by the experts at Smithsonian's National Museum of Natural History. As they read a...,"","Non fiction, Silver Dolphin Books"
7,192437979,"=""9780794450014""","Marvel: Black Panther, Thor, and Captain Marvel Movie Theater Storybook & Movie Projector","",Paper Over Board,"Avengers, assemble! Experience the adventures of three different Super Heroes—Thor, Captain Marvel, and Black Panther—in this interactive Movie The...","","Fiction, Printers Row"
8,189381317,"=""9781667200392""",Smithsonian Kids: Space Explorer Guide Book & Projector,Rose Davidson (189381356),Paper Over Board,"Kids can explore the universe with this out-of-this world book vetted by the curators at Smithsonian's National Air and Space Museum. Then, they ca...","","Non fiction, Silver Dolphin Books"
9,190105716,"=""9780794449407""",Disney: Tim Burton's The Nightmare Before Christmas Movie Theater Storybook & Movie Projector,Editors of Studio Fun International (145530148),Paper Over Board,Join Jack Skellington and the rest of the gang from Tim Burton's The Nightmare Before Christmas in this Movie Theater Storybook that comes with a h...,"","Fiction, Printers Row"
10,182239266,"=""9780794448523""",Disney Encanto: Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,"Relive the adventure of the Walt Disney Animation Studios' newest film, Encanto, in this book with a movie projector and 5 included discs with 20 b...","","Fiction, Printers Row"
11,178270777,"=""9780794446390""",Peppa Pig: Peppa's Travel Adventures Movie Theater Storybook & Movie Projector,Meredith Rusu (170320049),Paper Over Board,"Now your preschooler can join Peppa Pig, Mummy Pig, Daddy Pig, and Peppa’s little brother, George, as they travel and have adventures around the wo...","","Fiction, Printers Row"
12,165849033,"=""9780794445508""",Marvel Avengers: Movie Theater Storybook & Movie Projector,Editors of Studio Fun International (145530148),Paper Over Board,"Packed with Marvel’s fiercest characters—like Thanos, Iron Man, and Black Panther—readers will love using their movie projector to follow the excit...","","Fiction, Printers Row"
13,151714626,"=""9780794443269""",Marvel Spider-Man: Into the Spider-Verse Movie Theater Storybook & Movie Projector,Eleni Roussos (151818265),Paper Over Board,"He flips, he shoots webs, and your friendly neighborhood Spider-Man can also be projected onto your wall with this fun movie theater and projector ...","","Fiction, Printers Row"
14,159870271,"=""9780794444273""",Disney Frozen 2 Movie Theater Storybook & Movie Projector,Marilyn Easton (161153382),Paper Over Board,"Bring the magic of Disney Frozen 2 to life in this interactive, illustrated storybook! With an included handheld projector and 5 disks that project...","","Fiction, Printers Row"
15,149951092,"=""9780794442392""",Disney Princess: Movie Theater Storybook & Movie Projector,"Brandi Dougherty (154106632), Amelia Hansen (154106633)",Paper Over Board,"Go on an adventure with Disney’s most popular princesses with this storybook and image projector!Rapunzel, Jasmine, and Ariel aren’t just princesse...","","Fiction, Printers Row"
16,100936444,"=""9780794441937""",PJ Masks: Super Moon Mission Movie Theater Storybook & Movie Projector,PJ Masks (145794169),Paper Over Board,"Blast off to the Moon with the PJ Masks, where they engage in an epic battle with Luna Girl! This storybook retells one of the most popular PJ Mask...","","Fiction, Printers Row"
17,2142589427,"=""9780794440954""",Thomas & Friends: Movie Theater Storybook & Movie Projector,Thomas & Friends (145530159),Paper Over Board,"Get on board, and get ready for a fun-filled ride with Thomas &amp; Friends! This hardcover book includes a removable projector that can project 16...","","Fiction, Printers Row"
