Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117911743,"=""9781633554948""",Anomalies of the Short Story,William Dean Howells (2117858645),eBook,"William Dean Howells (March 1, 1837 - May 11, 1920) was an American realist author and literary critic... In 1858, he began to work at the Ohio Sta...","","Non fiction, Start Classics"
2,2137695289,"=""9781440538469""",Christmas Stories You'll Love,Adams Media (2137651282),eBook,Homemade meals. Carolers. Family gatherings. And everything else that’s wonderful about this time of year! Christmas Stories You’ll Love is a cheer...,"","Non fiction, Adams Media"
3,2137695302,"=""9781440538476""",Christmas Stories for Those Who Pray,Adams Media (2137651282),eBook,"What a joyous time of year! And as a reminder of the joy and cheer the holidays bring, Christmas Stories for Those Who Pray is a selection of uplif...","","Non fiction, Adams Media"
4,2137688479,"=""9781440534683""",Treasury of Christmas Stories,Adams Media (2137651282),eBook,A Treasury of Christmas Stories is an uplifting collection of holiday tales from people just like you. You can read about the special gift that mad...,"","Non fiction, Adams Media"
5,2137669310,"=""9781440537554""",Cup of Comfort Prayers and Stories for Christmas,Adams Media (2137651282),eBook,A Cup of Comfort celebrates this joyous holiday season with a selection of uplifting and inspiring Christmas stories and prayers. As you read these...,"","Non fiction, Adams Media"
6,2137674657,"=""9781605503851""",Cup of Comfort for Breast Cancer Survivors,Colleen Sell (2137673913),eBook,"If stories are medicine, then this collection will help keep hopes up and spirits alive on the road to recovery. Readers will applaud the bravery o...","","Non fiction, Adams Media"
7,1340814,"=""9781416532279""",Scribner Anthology of Contemporary Short Fiction,Michael Martone (1340825),Trade Paperback,"Fifty remarkable short stories from a range of contemporary fiction authors including Junot Diaz, Amy Tan, Jamaica Kincaid, Jhumpa Lahiri, and more...","","Fiction, Scribner"
"",1340814,"=""9781476727363""",Scribner Anthology of Contemporary Short Fiction,Michael Martone (1340825),eBook,"Fifty remarkable short stories from a range of contemporary fiction authors including Junot Diaz, Amy Tan, Jamaica Kincaid, Jhumpa Lahiri, and more...","","Fiction, Scribner"
8,18319462,"=""9781416568308""",Norman Podhoretz Reader,Norman Podhoretz (1305272),Trade Paperback,"Norman Podhoretz ""is a thinker and writer and polemicist, a geopolitician and student of religious ideas, an autobiographer of genius, a man who re...",Literature: history & criticism,"Non fiction, Free Press"
9,2137665917,"=""9781605503752""",Cup of Comfort for Nurses,Colleen Sell (2137673913),eBook,A collection of more than fifty stories celebrating the hard work nurses perform on a daily basis.A Cup of Comfort series presents this heartwarmin...,"","Non fiction, Adams Media"
10,2137665867,"=""9781605503707""",Cup of Comfort Courage,Colleen Sell (2137673913),eBook,"To avid fans around the world, A Cup of Comfort has gained recognition as the #1 series for providing a pick-me-up when readers need it mostas wel...","","Non fiction, Adams Media"
11,189275283,"=""9781566565110""","Another Sea, Another Shore","Shouleh Vatanabadi (189275320), Mohammad Mehdi Khorrami (189275321)",Trade Paperback,"In today’s world, with its often fluid national borders, many outstanding literary works have given voice to the life experience of immigrants, who...","","Non fiction, Interlink Publishing Group Inc"
12,2137665877,"=""9781605503714""",Cup of Comfort Cookbook,Jay Weinstein (2137662746),eBook,"Each Cup of Comfort book features over 50 exceptional stories of ordinary people who have overcome great obstacles, persevered through thick and th...","","Non fiction, Adams Media"
