Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186536660,"=""9781947951402""",If You Want to Know How I Got Brainwashed,Betsy Dovydenas (186536698),Trade Paperback,Betsy Dovydenas is an artist who painted and wrote her story about joining a bogus church run by a bogus pastor.In more than 200 monoprints with na...,"","Non-Fiction, City Point Press"
"",186536660,"=""9781947951419""",If You Want to Know How I Got Brainwashed,Betsy Dovydenas (186536698),Fixed Layout eBook,Betsy Dovydenas is an artist who painted and wrote her story about joining a bogus church run by a bogus pastor.In more than 200 monoprints with na...,"","Non-Fiction, City Point Press"
2,157467134,"=""9781982122775""",Filthy Beasts,Kirkland Hamill (157467103),Trade Paperback,"Running with Scissors meets Grey Gardens in this “vivid tragicomedy” (People), a riveting riches-to-rags tale of a wealthy family who lost it all a...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",157467134,"=""9781797106403""",Filthy Beasts,Kirkland Hamill (157467103),Audio Download,"Running with Scissors meets Grey Gardens in this “vivid tragicomedy” (People), a riveting riches-to-rags tale of a wealthy family who lost it all a...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",157467134,"=""9781982122768""",Filthy Beasts,Kirkland Hamill (157467103),Hardcover,"Running with Scissors meets Grey Gardens in this gripping, true riches-to-rags tale of a wealthy family who lost it all and the unforgettable journ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",157467134,"=""9781982122782""",Filthy Beasts,Kirkland Hamill (157467103),eBook,"Running with Scissors meets Grey Gardens in this “vivid tragicomedy” (People), a riveting riches-to-rags tale of a wealthy family who lost it all a...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,177963280,"=""9781616499099""",Love First,"Jeff Jay (183928402), Debra Jay (183928403)",Trade Paperback,"This revised and expanded third edition of the gold-standard for intervention provides clear steps for harnessing the power of family, friends, and...","","Non-Fiction, Hazelden Publishing"
"",177963280,"=""9781616499105""",Love First,"Jeff Jay (183928402), Debra Jay (183928403)",eBook,"This revised and expanded third edition of the gold-standard for intervention provides clear steps for harnessing the power of family, friends, and...","","Non-Fiction, Hazelden Publishing"
4,100428503,"=""9781644111116""",Addiction-Free Naturally,Brigitte Mars (460361348),Trade Paperback,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428503,"=""9781644111123""",Addiction-Free Naturally,Brigitte Mars (460361348),eBook,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non-Fiction, Inner Traditions/Bear & Company"
