Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228481842,"=""9781545815946""",The Smurfs Archives Vol. 1,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
2,220100311,"=""9781545812853""",Smurfs Tales Vol. 10,Peyo (206085086),Trade Paperback,"Hefty Smurf and Brainy Smurf discover an ancient amphora at the bottom of a pond. Upon opening it, they unleash a powerful genie. Unfortunately, th...","","Fiction, Papercutz"
"",220100311,"=""9781545812860""",Smurfs Tales Vol. 10,Peyo (206085086),Hardcover,"Hefty Smurf and Brainy Smurf discover an ancient amphora at the bottom of a pond. Upon opening it, they unleash a powerful genie. Unfortunately, th...","","Fiction, Papercutz"
"",220100311,"=""9781545812877""",Smurfs Tales Vol. 10,Peyo (206085086),Fixed Layout eBook,"Hefty Smurf and Brainy Smurf discover an ancient amphora at the bottom of a pond. Upon opening it, they unleash a powerful genie. Unfortunately, th...","","Fiction, Papercutz"
3,225340667,"=""9781545814604""",Smurfs 3-In-1 Vol. 7,Peyo (206085086),Fixed Layout eBook,"Collecting timeless smurftastic comic classics by Peyo that inspired hit movies and animated series. First, witness Jokey Smurf’s turn to a life of...","","Fiction, Papercutz"
4,225342709,"=""9781545802236""",Smurfs 3-In-1 Vol. 1,Peyo (206085086),Fixed Layout eBook,"Three stories in one thick, value-priced volume! Papercutz is proud to present the original Smurfs comics by Peyo. Known in America primarily for t...","","Fiction, Papercutz"
5,225342746,"=""9781545814567""",Smurfs 3-In-1 Vol. 2,Peyo (206085086),Fixed Layout eBook,The beautiful and enigmatic (not to mention blue) Smurfette makes her debut in this collection of the original Smurfs comics by Peyo. Known in Amer...,"","Fiction, Papercutz"
6,225340556,"=""9781545807552""",Smurfs 3-In-1 Vol. 4,Peyo (206085086),Fixed Layout eBook,"It’s Smurf vs. Smurf vs. Smurf as the competitive nature of the Smurfs Village is in full display! First, the most popular Smurf, the bodacious Smu...","","Fiction, Papercutz"
7,225340630,"=""9781545814598""",Smurfs 3-In-1 Vol. 6,Peyo (206085086),Fixed Layout eBook,"Collecting timeless smurftastic comic classics by Peyo that inspired hit movies and animated series. First, take to the skies with “The Aerosmurf” ...","","Fiction, Papercutz"
8,225340593,"=""9781545814581""",Smurfs 3-In-1 Vol. 5,Peyo (206085086),Fixed Layout eBook,"Collecting timeless smurftastic comic classics by Peyo that inspired hit movies and animated series. First, sit down and relax with a giant bowl of...","","Fiction, Papercutz"
9,225340519,"=""9781545814574""",Smurfs 3-In-1 Vol. 3,Peyo (206085086),Fixed Layout eBook,Papercutz is proud to present more original Smurfs comics by Peyo. Known in America primarily for the hit 80s animated TV series and the hit movies...,"","Fiction, Papercutz"
10,206085048,"=""9781545811290""",Smurfs Tales Vol. 8,Peyo (206085086),Hardcover,"Has The Smurfs' eternal rival, the wizard Gargamel, fallen under life's ultimate spell...... LOVE?? Join Papa Smurf, Smurfette, and the rest of the...","","Fiction, Papercutz"
