Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169055512,"=""9781481495028""",When Your Lion Needs a Bath,Susanna Leonard Hill (16818445),Board Book,"Named the Best Board Book of 2017 by Parents magazine When your lion needs a bath, you have to be pretty sneaky! This charming and hilarious board ...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",169055512,"=""9781481495035""",When Your Lion Needs a Bath,Susanna Leonard Hill (16818445),Fixed Layout eBook,"Named the Best Board Book of 2017 by Parents magazine When your lion needs a bath, you have to be pretty sneaky! This charming and hilarious board ...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
2,407361911,"=""9781481499521""",Bear Counts,Karma Wilson (20539052),Board Book,"Count along with Bear in this lovely Classic Board Book from the internationally bestselling Bear series.Numbers, numbers everywhere. Can you count...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",407361911,"=""9781442480926""",Bear Counts,Karma Wilson (20539052),Hardcover,Numbers and counting are so much fun with Bear in the second of a concept picture book series from the New York Times bestselling creators of Bear’...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",407361911,"=""9781442480933""",Bear Counts,Karma Wilson (20539052),Enhanced eBook,"Count along with Bear in this lovely Classic Board Book from the internationally bestselling Bear series.Numbers, numbers everywhere. Can you count...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
3,2120129109,"=""9781534401051""",My First Peek-a-Boo Animals,Eric Carle (1056269),Board Book,From beloved author-illustrator Eric Carle comes this brand-new peek-a-boo book that features an animal guessing game and lift-the-flaps throughout...,"","Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
4,100353022,"=""9781481489720""",Blanket of Love,Alyssa Satin Capucilli (1565267),Board Book,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
"",100353022,"=""9781481489737""",Blanket of Love,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
5,571786460,"=""9781481471190""",Five Cars Stuck and One Big Truck,David  A. Carter (68170625),Board Book,"From bestselling author, illustrator, and paper engineer David A. Carter, comes a brand-new interactive novelty book about five cars that get stuck...","","Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
6,100352806,"=""9781481481199""","Good Night, My Darling Baby",Alyssa Satin Capucilli (1565267),Board Book,"With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect first books for new parents to share with th...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
"",100352806,"=""9781481481298""","Good Night, My Darling Baby",Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect first books for new parents to share with th...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
7,1391761072,"=""9781481476720""",Seeking a Bunny,Angela DiTerlizzi (61583225),Board Book,From bestselling author Angela DiTerlizzi comes a lighthearted Easter board book perfect for Easter bunny fans everywhere!I’m seeking a bunny And e...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",1391761072,"=""9781481476737""",Seeking a Bunny,Angela DiTerlizzi (61583225),Fixed Layout eBook,From bestselling author Angela DiTerlizzi comes a lighthearted Easter board book perfect for Easter bunny fans everywhere!I’m seeking a bunny And e...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
8,201163264,"=""9781481486552""",Itsy Bitsy Duckling,Jeffrey Burton (504414046),Board Book,A fun and playful springtime twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy duckling swam in the waterway. Down came the...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
"",201163264,"=""9781481486569""",Itsy Bitsy Duckling,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful springtime twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy duckling swam in the waterway. Down came the...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
9,2117167344,"=""9781481491686""",Hugs and Kisses,Judi Abbot (2117167320),Board Book,"From the bestselling illustrator of The Perfect Hug and The Biggest Kiss, comes an adorable board book full of hugs and kisses!This sweet board boo...","","Fiction, Parenting, Preschool, Toddler, Animals, Little Simon"
"",2117167344,"=""9781481491693""",Hugs and Kisses,Judi Abbot (2117167320),Fixed Layout eBook,"From the bestselling illustrator of The Perfect Hug and The Biggest Kiss, comes an adorable board book full of hugs and kisses!This sweet board boo...","","Fiction, Parenting, Preschool, Toddler, Animals, Little Simon"
10,405310900,"=""9781481485289""",Milk and Cookies,Frank Asch (1725650),Board Book,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",405310900,"=""9781442466722""",Milk and Cookies,Frank Asch (1725650),Hardcover,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",405310900,"=""9781442466739""",Milk and Cookies,Frank Asch (1725650),Trade Paperback,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",405310900,"=""9781442466746""",Milk and Cookies,Frank Asch (1725650),Enhanced eBook,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Little Simon"
11,16199300,"=""9781442408913""","Giggle, Giggle, Quack",Doreen Cronin (1569483),Board Book,"Farmer Brown is going on vacation. He asks his brother, Bob, to take care of the animals. ""But keep an eye on Duck. He's trouble."" Bob follows the ...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Little Simon"
"",16199300,"=""9780689845062""","Giggle, Giggle, Quack",Doreen Cronin (1569483),Hardcover,"Farmer Brown is going on vacation. He asks his brother, Bob, to take care of the animals. ""But keep an eye on Duck. He's trouble.""  Bob follows the...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Little Simon"
"",16199300,"=""9781442460942""","Giggle, Giggle, Quack",Doreen Cronin (1569483),Enhanced eBook,A favorite farmyard tale from New York Times bestselling duo Doreen Cronin and Betsy Lewin is now available as an eBook with audio!Farmer Brown is ...,Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Little Simon"
"",16199300,"=""9781481465434""","Giggle, Giggle, Quack/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,"The sequel to the New York Times and Caldecott Honor–winning Click, Clack, Moo is now available as a Level 2 Ready-to-Read!Farmer Brown is going on...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Little Simon"
"",16199300,"=""9781481465441""","Giggle, Giggle, Quack/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,"The sequel to the New York Times and Caldecott Honor–winning Click, Clack, Moo is now available as a Level 2 Ready-to-Read!Farmer Brown is going on...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Little Simon"
"",16199300,"=""9781481465458""","Giggle, Giggle, Quack/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,"The sequel to the New York Times and Caldecott Honor–winning Click, Clack, Moo is now available as a Level 2 Ready-to-Read!Farmer Brown is going on...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Little Simon"
12,153889709,"=""9781481471428""","Sunrise, Moonrise",Betsy Thompson (572658021),Board Book,Day turns into night and some animals drift to sleep while others spring to life in this beautiful high-contrast board book.Sun rises. Bird sings. ...,"",Little Simon
"",153889709,"=""9781481471435""","Sunrise, Moonrise",Betsy Thompson (572658021),Fixed Layout eBook,Day turns into night and some animals drift to sleep while others spring to life in this beautiful high-contrast board book.Sun rises. Bird sings. ...,"",Little Simon
13,2099454498,"=""9781481482134""",Dear Zoo & Friends (Boxed Set),Rod Campbell (706190),Board Book,"Explore animals at the zoo, farm, and prehistoric times with this board book boxed set from bestselling author, Rod Campbell!Join author-illustrato...","","Fiction, Little Simon"
14,5558,"=""9781481479295""",Hattie and the Fox,Mem Fox (706409),Board Book,"Hattie the Hen spots something in the bushes, but none of her friends seem to care in this charming Classic Board Book by bestselling author Mem Fo...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",5558,"=""9780027354706""",Hattie and the Fox,Mem Fox (706409),Hardcover,Hattie the Hen spots danger -- but the goose and the pig and the sheep and the horse and the cow don't seem to care! Young children will enjoy happ...,"","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",5558,"=""9780689716119""",Hattie and the Fox,Mem Fox (706409),Trade Paperback,"I can see a nose and two eyes in the bushes!"" cries Hattie. But nobody is listening. ""I can see a nose, two eyes, two ears, two legs, and a body in...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",5558,"=""9781481479301""",Hattie and the Fox,Mem Fox (706409),Fixed Layout eBook,"Hattie the Hen spots something in the bushes, but none of her friends seem to care in this charming Classic Board Book by bestselling author Mem Fo...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
15,564825469,"=""9781481468558""",Itsy Bitsy Reindeer,Jeffrey Burton (504414046),Board Book,"A merry Christmas twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy reindeer worked up in Santa’s shop, helping the elves ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",564825469,"=""9781481468565""",Itsy Bitsy Reindeer,Jeffrey Burton (504414046),Fixed Layout eBook,"A merry Christmas twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy reindeer worked up in Santa’s shop, helping the elves ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
16,144274231,"=""9781481468527""",Itsy Bitsy Pilgrim,Jeffrey Burton (504414046),Board Book,A fun and playful Thanksgiving twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy pilgrim sailed the ocean blue. On the May...,"",Little Simon
