Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7427,"=""9781439114032""",Langston Hughes,Montrew Dunham (1508923),eBook,Get to know the influential African American poet Langston Hughes in this middle grade nonfiction biography of his early years!An engaging biograph...,"","Fiction, Aladdin"
2,1508918,"=""9780689830068""",Ronald Reagan,Montrew Dunham (1508923),Trade Paperback,"The Childhood Of Famous Americans Series  One of the most popular series ever published for young Americans, these classics have been praised alike...",Non-Fiction & Reference,"Fiction, Aladdin"
"",1508918,"=""9781439113318""",Ronald Reagan,Montrew Dunham (1508923),eBook,"This lively, fictionalized biography of Ronald Reagan explores the early years of a boy who would grow up to become known to millions a movie star—...",Non-Fiction & Reference,"Fiction, Aladdin"
3,1197178,"=""9780689820427""",Thurgood Marshall,Montrew Dunham (1508923),Trade Paperback,Get to know the first African American Supreme Court justice Thurgood Marshall in this middle grade nonfiction biography of his early years!The chi...,"","Fiction, Aladdin"
"",1197178,"=""9781439113349""",Thurgood Marshall,Montrew Dunham (1508923),eBook,Get to know the first African American Supreme Court justice Thurgood Marshall in this middle grade nonfiction biography of his early years!The chi...,"","Fiction, Aladdin"
4,1177539,"=""9781439113738""",John Muir,Montrew Dunham (1508923),eBook,"John Muir was a Scottish-American naturalist, author, and early advocate of preservation of wilderness in the United States. His activism helped to...","","Fiction, Aladdin"
"",1177539,"=""9780689819964""",John Muir,Montrew Dunham (1508923),Trade Paperback,"John Muir was a Scottish-American naturalist, author, and early advocate of preservation of wilderness in the United States. His activism helped to...","","Fiction, Aladdin"
5,1073396,"=""9780689813641""",Roberto Clemente,Montrew Dunham (1508923),Trade Paperback,Roberto Clemente Walker was a Puerto Rican professional baseball player. He played 18 seasons at right field for the Pittsburgh Pirates. He was a N...,"","Fiction, Aladdin"
"",1073396,"=""9781439136522""",Roberto Clemente,Montrew Dunham (1508923),eBook,Roberto Clemente Walker was a Puerto Rican professional baseball player. He played 18 seasons at right field for the Pittsburgh Pirates. He was a N...,"","Fiction, Aladdin"
6,1061687,"=""9780689809958""",Neil Armstrong,Montrew Dunham (1508923),Trade Paperback,"Neil Armstrong didn’t grow up wanting to be an astronaut—because there were no astronauts in 1930. But he did love to fly from an early age, and af...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",1061687,"=""9781439112342""",Neil Armstrong,Montrew Dunham (1508923),eBook,"Learn about the early years of the first person to step foot on the moon, a historic feat he described as ""one small step for man, one giant leap f...","","Fiction, Middle Grade, Child Narrator, Aladdin"
