Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2109197323,"=""9781501153358""",Tao of Charlie Munger,David Clark (1137418),eBook,Words of wisdom from the late Charlie Munger—Warren Buffett’s longtime business partner and the visionary Vice Chairman of Berkshire Hathaway—colle...,"","Concepts, Non-Fiction, Rich & Wealthy, Scribner"
"",2109197323,"=""9781501153341""",Tao of Charlie Munger,David Clark (1137418),Hardcover,Words of wisdom from the late Charlie Munger—Warren Buffett’s longtime business partner and the visionary Vice Chairman of Berkshire Hathaway—colle...,"","Concepts, Non-Fiction, Rich & Wealthy, Scribner"
"",2109197323,"=""9781508230687""",Tao of Charlie Munger,David Clark (1137418),Audio Download,Words of wisdom from the late Charlie Munger—Warren Buffett’s longtime business partner and the visionary Vice Chairman of Berkshire Hathaway—colle...,"","Concepts, Non-Fiction, Rich & Wealthy, Scribner"
2,2137665675,"=""9781507200940""",I Am a Feminist,Adams Media (2137651282),Hardcover,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non-Fiction, Adams Media"
"",2137665675,"=""9781507200957""",I Am a Feminist,Adams Media (2137651282),eBook,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non-Fiction, Adams Media"
3,2094234582,"=""9781449480073""",Love Is All You Need,Andrews McMeel Publishing (1890309115),Hardcover,"Isn't love a wonderful thing?  There's exciting, tingly, invigorating love; warm and fuzzy, comforting love; all-consuming, distracting, butterflie...","","Non-Fiction, Andrews McMeel Publishing"
4,550815755,"=""9781621452270""",Quotable Quotes Revised and Updated,Editors at Reader's Digest (498895176),Trade Paperback,A thorough revision and update of the best-selling Reader’s Digest original Quotable Quotes will bring this timeless classic into the 21st century....,"","Non-Fiction, Trusted Media Brands"
5,521955655,"=""9781449471880""",Christmas Blessings,June Cotner (40271922),Hardcover,"Christmas Blessings is a keepsake treasury filled with prayers, toasts, and blessings that evoke the true meaning of Christmas.When Christmas seems...","",Andrews McMeel Publishing
6,545745409,"=""9781449472290""",Artist Once Said,"Hannah Rollings (555078340), Michael O'Mara Books, Ltd. (455117744)",Trade Paperback,"An Artist Once Said is a charming collection of quotes from artists such as Picasso, Van Gogh, Matisse, and Warhol, beautifully illustrated by awar...","",Andrews McMeel Publishing
7,171420727,"=""9781632280268""",Dead White Guys,Matt Burriesci (2117961563),eBook,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non-Fiction, Viva Editions"
"",171420727,"=""9781632280176""",Dead White Guys,Matt Burriesci (2117961563),Trade Paperback,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non-Fiction, Viva Editions"
8,477587820,"=""9781449462178""",Good Book for a Bad Day,Erin McHugh (477587828),Hardcover,"No holier-than-thou collection of aphorisms or trite, sugary advice, A Good Book for a Bad Day is a hip, fun, smart collection of portable wisdom.T...","",Andrews McMeel Publishing
