Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152304072,"=""9781499862027""",King of Kings,Wilbur Smith (143572333),eBook,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862010""",King of Kings,Wilbur Smith (143572333),Hardcover,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862171""",King of Kings,Wilbur Smith (143572333),Trade Paperback,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
2,145941409,"=""9781499861334""",Courtney's War,Wilbur Smith (143572333),eBook,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 - Torn apart by war, Saffron Courtney and Gerhard von Meerbach are ...","","Fiction, Zaffre"
"",145941409,"=""9781499861297""",Courtney's War,Wilbur Smith (143572333),Hardcover,"A Courtney Series novel and the sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach a...","","Fiction, Zaffre"
"",145941409,"=""9781499862102""",Courtney's War,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach are t...","","Fiction, Zaffre"
3,143572475,"=""9781499860719""",Burning Shore,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in The Burning Shore sequence""The deck bucked under her feet and she was hurtled backwards on to the bunk agai...","","Fiction, Zaffre"
"",143572475,"=""9781499860689""",Burning Shore,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in The Burning Shore sequence""The deck bucked under her feet and she was hurtled backwards on to the bunk agai...","","Fiction, Zaffre"
4,143572385,"=""9781499860917""",Birds of Prey,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in the Birds of Prey trilogy""Africa!"" The sound of that mysterious name on his own lips raised goose pimples a...","","Fiction, Zaffre"
"",143572385,"=""9781499860887""",Birds of Prey,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in the Birds of Prey trilogy""Africa!"" The sound of that mysterious name on his own lips raised goose pimples a...","","Fiction, Zaffre"
5,143582189,"=""9781499861112""",Quest,Wilbur Smith (143572333),eBook,"The fourth book in the epic Egyptian seriesThe fourth book in the epic Egyptian series 'She is omnivorous. No matter age or appearance, physical fr...","","Fiction, Zaffre"
"",143582189,"=""9781499861082""",Quest,Wilbur Smith (143572333),Trade Paperback,"The fourth book in the epic Egyptian seriesThe fourth book in the epic Egyptian series 'She is omnivorous. No matter age or appearance, physical fr...","","Fiction, Zaffre"
6,143582271,"=""9781499860832""",River God,Wilbur Smith (143572333),eBook,"The first book in the epic Egyptian seriesThe first book in the epic Egyptian series. 'Fame and popularity breed envy in high places, and the adula...","","Fiction, Zaffre"
"",143582271,"=""9781499860801""",River God,Wilbur Smith (143572333),Trade Paperback,"The first book in the epic Egyptian seriesThe first book in the epic Egyptian series. 'Fame and popularity breed envy in high places, and the adula...","","Fiction, Zaffre"
7,143581943,"=""9781499860672""",Leopard Hunts in Darkness,Wilbur Smith (143572333),eBook,"The fourth book in the epic Ballantyne seriesCraig got no further, for Tungata's anger turned to red fury. He was shaking with it, it clouded his g...","","Fiction, Zaffre"
"",143581943,"=""9781499860641""",Leopard Hunts in Darkness,Wilbur Smith (143572333),Trade Paperback,"The fourth book in the epic Ballantyne seriesCraig got no further, for Tungata's anger turned to red fury. He was shaking with it, it clouded his g...","","Fiction, Zaffre"
8,143581984,"=""9781499860597""",Men of Men,Wilbur Smith (143572333),eBook,"The second book in the epic Ballantyne seriesZouga was left alone, as alone in spirit as he had ever been in any of his wanderings across the vast ...","","Fiction, Zaffre"
"",143581984,"=""9781499860566""",Men of Men,Wilbur Smith (143572333),Trade Paperback,"The second book in the epic Ballantyne seriesZouga was left alone, as alone in spirit as he had ever been in any of his wanderings across the vast ...","","Fiction, Zaffre"
9,143582312,"=""9781499860870""",Seventh Scroll,Wilbur Smith (143572333),eBook,The second book in the epic Egyptian seriesThe second book in the epic Egyptian series. 'She glanced down at the drawer in which she kept all her f...,"","Fiction, Zaffre"
"",143582312,"=""9781499860849""",Seventh Scroll,Wilbur Smith (143572333),Trade Paperback,The second book in the epic Egyptian seriesThe second book in the epic Egyptian series. 'She glanced down at the drawer in which she kept all her f...,"","Fiction, Zaffre"
10,143572434,"=""9781499861037""",Blue Horizon,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
"",143572434,"=""9781499861006""",Blue Horizon,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
11,143582599,"=""9781499861075""",Triumph of the Sun,Wilbur Smith (143572333),eBook,"The Courtneys meet the Ballantynes in an epic adventureMenace emanated from them as fiercely as the heat from the sun. Night and day, the drums nev...","","Fiction, Zaffre"
"",143582599,"=""9781499861044""",Triumph of the Sun,Wilbur Smith (143572333),Trade Paperback,"The Courtneys meet the Ballantynes in an epic adventureMenace emanated from them as fiercely as the heat from the sun. Night and day, the drums nev...","","Fiction, Zaffre"
12,143582230,"=""9781499860795""",Rage,Wilbur Smith (143572333),eBook,A Courtney series adventure - Book 3 in The Burning Shore sequenceTHE FUTURE OF A COUNTRY. THE END OF A FAMILY.  The year is 1952. Ruthlessly guide...,"","Fiction, Zaffre"
"",143582230,"=""9781499860764""",Rage,Wilbur Smith (143572333),Trade Paperback,A Courtney series adventure - Book 3 in The Burning Shore sequenceTHE FUTURE OF A COUNTRY. THE END OF A FAMILY.   The year is 1952. Ruthlessly guid...,"","Fiction, Zaffre"
13,143582148,"=""9781499860757""",Power of the Sword,Wilbur Smith (143572333),eBook,A Courtney series adventure - Book 2 in The Burning Shore sequenceA POWERFUL FAMILY. A DEVASTATING WAR.  Centaine de Thiry Courtney has more than j...,"","Fiction, Zaffre"
"",143582148,"=""9781499860726""",Power of the Sword,Wilbur Smith (143572333),Trade Paperback,A Courtney series adventure - Book 2 in The Burning Shore sequence A POWERFUL FAMILY. A DEVASTATING WAR.  Centaine de Thiry Courtney has more than ...,"","Fiction, Zaffre"
14,143582683,"=""9781499860993""",Warlock,Wilbur Smith (143572333),eBook,"The third book in the epic Egyptian seriesThe third book in the epic Egyptian series 'Even before he could move, the full realisation of what confr...","","Fiction, Zaffre"
"",143582683,"=""9781499860962""",Warlock,Wilbur Smith (143572333),Trade Paperback,"The third book in the epic Egyptian seriesThe third book in the epic Egyptian series 'Even before he could move, the full realisation of what confr...","","Fiction, Zaffre"
15,143582025,"=""9781499860955""",Monsoon,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book Two in the Birds of Prey trilogyA Courtney series adventure - Book Two in the Birds of Prey trilogy ""The sun wen...","","Fiction, Zaffre"
"",143582025,"=""9781499860924""",Monsoon,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book Two in the Birds of Prey trilogyA Courtney series adventure - Book Two in the Birds of Prey trilogy ""The sun wen...","","Fiction, Zaffre"
16,143572291,"=""9781499860634""",Angels Weep,Wilbur Smith (143572333),eBook,"The third book in the epic Ballantyne series""The lion rose lightly into the air, and settled like a huge yellow bird on the horse's back, crushing ...","","Fiction, Zaffre"
"",143572291,"=""9781499860603""",Angels Weep,Wilbur Smith (143572333),Trade Paperback,"The third book in the epic Ballantyne series""The lion rose lightly into the air, and settled like a huge yellow bird on the horse's back, crushing ...","","Fiction, Zaffre"
17,143581731,"=""9781499860559""",Falcon Flies,Wilbur Smith (143572333),eBook,"The first book in the epic Ballantyne series""She heard another movement pass behind her turn shoulder, a whisper of sound, yet so chilling that she...","","Fiction, Zaffre"
"",143581731,"=""9781499860528""",Falcon Flies,Wilbur Smith (143572333),Trade Paperback,"The first book in the epic Ballantyne series""She heard another movement pass behind her turn shoulder, a whisper of sound, yet so chilling that she...","","Fiction, Zaffre"
