Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186339235,"=""9781982189853""",Good Girls,Hadley Freeman (554246066),eBook,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster"
"",186339235,"=""9781797157979""",Good Girls,Hadley Freeman (554246066),Audio Download,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster"
"",186339235,"=""9781982189839""",Good Girls,Hadley Freeman (554246066),Hardcover,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster"
"",186339235,"=""9781982189846""",Good Girls,Hadley Freeman (554246066),Trade Paperback,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster"
2,200418447,"=""9781668023822""",Weight of Beautiful,Jackie Goldschneider (200418407),eBook,"Jackie Goldschneider, star of The Real Housewives of New Jersey, bravely chronicles her decades-long battle with anorexia and public journey to rec...","","Non-Fiction, Gallery Books"
"",200418447,"=""9781668023808""",Weight of Beautiful,Jackie Goldschneider (200418407),Hardcover,"Jackie Goldschneider, star of The Real Housewives of New Jersey, bravely chronicles her decades-long battle with anorexia and public journey to rec...","","Non-Fiction, Gallery Books"
"",200418447,"=""9781668023815""",Weight of Beautiful,Jackie Goldschneider (200418407),Trade Paperback,"Jackie Goldschneider, star of The Real Housewives of New Jersey, bravely chronicles her decades-long battle with anorexia and public journey to rec...","","Non-Fiction, Gallery Books"
"",200418447,"=""9781797165882""",Weight of Beautiful,Jackie Goldschneider (200418407),Audio Download,"Jackie Goldschneider, star of The Real Housewives of New Jersey, bravely chronicles her decades-long battle with anorexia and public journey to rec...","","Non-Fiction, Gallery Books"
3,165887702,"=""9781982137502""","Good Food, Bad Diet",Abby Langer (165887530),Trade Paperback,"In this science-based book, registered dietitian Abby Langer tackles head-on the negative effects of diet culture and offers advice to help you enj...","","Concepts, Food & Wine, Non-Fiction, Canadian, Women's Interest, Wellness, Simon & Schuster"
"",165887702,"=""9781982137519""","Good Food, Bad Diet",Abby Langer (165887530),eBook,"In this science-based book, registered dietitian Abby Langer tackles head-on the negative effects of diet culture and offers advice to help you enj...","","Concepts, Food & Wine, Non-Fiction, Canadian, Women's Interest, Wellness, Simon & Schuster"
