Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215943544,"=""9781623716981""",Alaska,"Dennis Paulson (189280242), Les Beletsky (189274906)",Trade Paperback,"In this book you will find all the information you will need to find, identify, and learn about Alaska's magnificent animal life.Alaska has both va...","","Non fiction, Interlink Publishing Group Inc"
2,38104588,"=""9780743297073""",Red Summer,Bill Carter (38104633),Trade Paperback,"A vivid, unforgettable account of the danger, pain, and joy of working on a salmon fishing boat and living in a small village on the farthest edge ...","","Non fiction, Scribner"
"",38104588,"=""9781416566045""",Red Summer,Bill Carter (38104633),eBook,"A vivid, unforgettable account of the danger, pain, and joy of working on a salmon fishing boat and living in a small village on the farthest edge ...","","Non fiction, Scribner"
3,476189669,"=""9781476794686""",Epic Survival,"Matt Graham (476190262), Josh Young (1726744)",eBook,"Matt Graham, star of the Discovery Channel’s Dual Survival and Dude, You’re Screwed, details the physical, mental, and emotional joys and harrowing...","",Gallery Books
4,1345184,"=""9780684859095""",National Outdoor Leadership School's Wilderness Guide,Mark Harvey (1424146),Trade Paperback,The classic backpacker’s handbook—revised and updated—providing expert guidelines for anyone who loves the outdoors.The Wilderness Guide brings the...,"","Non fiction, Touchstone"
"",1345184,"=""9781501196591""",National Outdoor Leadership School's Wilderness Guide,Mark Harvey (1424146),eBook,The classic backpacker’s handbook—revised and updated—providing expert guidelines for anyone who loves the outdoors.The Wilderness Guide brings the...,"","Non fiction, Touchstone"
5,156882,"=""9780671693725""",Outdoors,Nelson Bryant (8212),Trade Paperback,"From Simon &amp; Schuster, Outdoors is Nelson Bryant's collection of columns from The New York Times about the beauty and majesty of nature and the...","","Non fiction, Touchstone"
6,2874,"=""9780671659080""",Field Guide to Wildlife Habitats of the Eastern United States,Janine M. Benyus (1906),Trade Paperback,A noted outdoors expert and an acclaimed illustrator have banded together to create a stunning picture of the wildlife in the eastern half of the U...,"The natural world, country life & pets","Non fiction, Touchstone"
"",2874,"=""9781451602715""",Field Guide to Wildlife Habitats of the Eastern United States,Janine M. Benyus (1906),eBook,A stunning picture of the wildlife in the eastern half of the United States.A noted outdoors expert and an acclaimed illustrator have banded togeth...,"The natural world, country life & pets","Non fiction, Touchstone"
7,160103,"=""9780684187105""",Tropical Nature,"Adrian Forsyth (3596), Ken Miyata (1499926)",Trade Paperback,"A lively, lucid portrait of the tropics as seen by two uncommonly observant and thoughtful field biologists. Its seventeen marvelous essays introdu...","","Non fiction, Touchstone"
"",160103,"=""9781439144749""",Tropical Nature,"Adrian Forsyth (3596), Ken Miyata (1499926)",eBook,"Seventeen marvelous essays introducing the habitats, ecology, plants, and animals of the Central and South American rainforest.A lively, lucid port...","","Non fiction, Touchstone"
