Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192076602,"=""9781797172781""",Shanghai,Joseph Kanon (1766010),Compact Disk,"In this dazzling thriller, New York Times bestselling author Joseph Kanon gives us his richest setting yet: pre-World War II Shanghai, where glamou...","","Fiction, Simon & Schuster Audio"
"",192076602,"=""9781668006429""",Shanghai,Joseph Kanon (1766010),Hardcover,"In this dazzling thriller, New York Times bestselling author Joseph Kanon gives us his richest setting yet: pre-World War II Shanghai, where glamou...","","Fiction, Simon & Schuster Audio"
"",192076602,"=""9781668006443""",Shanghai,Joseph Kanon (1766010),eBook,"In this dazzling thriller, New York Times bestselling author Joseph Kanon gives us his richest setting yet: pre-World War II Shanghai, where glamou...","","Fiction, Simon & Schuster Audio"
"",192076602,"=""9781797172798""",Shanghai,Joseph Kanon (1766010),Audio Download,"In this dazzling thriller, New York Times bestselling author Joseph Kanon gives us his richest setting yet: pre-World War II Shanghai, where glamou...","","Fiction, Simon & Schuster Audio"
2,174167449,"=""9781797129877""",Berlin Exchange,Joseph Kanon (1766010),Compact Disk,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Simon & Schuster Audio"
"",174167449,"=""9781797129884""",Berlin Exchange,Joseph Kanon (1766010),Audio Download,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Simon & Schuster Audio"
"",174167449,"=""9781982158668""",Berlin Exchange,Joseph Kanon (1766010),Trade Paperback,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Simon & Schuster Audio"
"",174167449,"=""9781982158675""",Berlin Exchange,Joseph Kanon (1766010),eBook,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Simon & Schuster Audio"
3,161755360,"=""9781508295624""",Accomplice,Joseph Kanon (1766010),Compact Disk,One of AudioFile’s Best Audiobooks of 2019!Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Pos...,"","Fiction, Simon & Schuster Audio"
"",161755360,"=""9781501121432""",Accomplice,Joseph Kanon (1766010),Trade Paperback,"Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Post) and author of Leaving Berlin, a heart-po...","","Fiction, Simon & Schuster Audio"
"",161755360,"=""9781501121449""",Accomplice,Joseph Kanon (1766010),eBook,"Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Post) and author of Leaving Berlin, a heart-po...","","Fiction, Simon & Schuster Audio"
"",161755360,"=""9781508295631""",Accomplice,Joseph Kanon (1766010),Audio Download,One of AudioFile’s Best Audiobooks of 2019!Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Pos...,"","Fiction, Simon & Schuster Audio"
4,147738807,"=""9781442371958""",Leaving Berlin,Joseph Kanon (1766010),Compact Disk,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Simon & Schuster Audio"
"",147738807,"=""9781442370005""",Leaving Berlin,Joseph Kanon (1766010),Audio Download,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Simon & Schuster Audio"
"",147738807,"=""9781476704654""",Leaving Berlin,Joseph Kanon (1766010),Trade Paperback,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Simon & Schuster Audio"
"",147738807,"=""9781476704661""",Leaving Berlin,Joseph Kanon (1766010),eBook,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Simon & Schuster Audio"
