Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2133058172,"=""9781501171888""",Ali Reynolds eNovella Box Set,J.A. Jance (40830890),eBook,An ebook boxed set of No Honor Among Thieves and A Last Goodbye from New York Times bestselling author J.A. Jance. Also includes an excerpt of Janc...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
2,172141860,"=""9781681772561""",Plaid and Plagiarism,Molly MacRae (171603062),Hardcover,"A murder in a garden turns the four new owners of Yon Bonnie Books into amateur detectives, in a captivating new cozy mystery novel from Molly MacR...","","Fiction, Pegasus Books"
"",172141860,"=""9781681772967""",Plaid and Plagiarism,Molly MacRae (171603062),eBook,"  A murder in a garden turns the four new owners of Yon Bonnie Books into amateur detectives, in a captivating new cozy mystery novel from Molly Ma...","","Fiction, Pegasus Books"
3,428595311,"=""9781476760131""",City of Strangers,Louise Millar (84576989),Trade Paperback,"From the author of Accidents Happen, The Hidden Girl, and The Playdate—called “a supremely accomplished debut thriller by a writer to watch” (Bookl...","","Action & Adventure, Fiction, Mystery, Contemporary Fiction, Detectives, Scotish, Women's Interest, Emily Bestler Books"
"",428595311,"=""9781476760155""",City of Strangers,Louise Millar (84576989),eBook,"From the author of Accidents Happen, The Hidden Girl, and The Playdate—called “a supremely accomplished debut thriller by a writer to watch” (Bookl...","","Action & Adventure, Fiction, Mystery, Contemporary Fiction, Detectives, Scotish, Women's Interest, Emily Bestler Books"
4,172140483,"=""9781605989679""",Hold a Scorpion,Melodie Johnson-Howe (172140518),Hardcover,The new Diana Poole crime thriller takes our amateur sleuth deep into Southern California's underworld to uncover the mystery of a diamond-encruste...,"","Fiction, Pegasus Books"
"",172140483,"=""9781681771090""",Hold a Scorpion,Melodie Johnson-Howe (172140518),eBook,The new Diana Poole crime thriller takes our amateur sleuth deep into Southern California's underworld to uncover the mystery of a diamond-encruste...,"","Fiction, Pegasus Books"
5,85340160,"=""9781501151040""",Ghost Image,Ellen Crosby (35698273),Trade Paperback,"From the author of Multiple Exposure, the second “intriguing…compelling” (Publishers Weekly) novel in the thrilling Sophie Medina mystery series th...","","Fiction, Mystery, Suspense, Thriller, British, Contemporary Fiction, Detectives, Politicians, Royalty, Spies, Scribner"
6,172139522,"=""9781681772226""",Once Upon a Crime,P. J. Brackston (172139571),Trade Paperback,"Gretel (yes, that Gretel) is now 35, very large, still living with her brother Hans, and working as a private investigator.  The small, sleepy town...","","Fiction, Pegasus Books"
"",172139522,"=""9781605988122""",Once Upon a Crime,P. J. Brackston (172139571),Hardcover,"From New York Times bestselling author P. J. Brackston comes the prequel to Gretel and the Case of the Missing Frog Prints, the new novel in the ro...","","Fiction, Pegasus Books"
"",172139522,"=""9781605988139""",Once Upon a Crime,P. J. Brackston (172139571),eBook,"From New York Times bestselling author P. J. Brackston comes the prequel to Gretel and the Case of the Missing Frog Prints, the new novel in the ro...","","Fiction, Pegasus Books"
7,172143987,"=""9781681772097""",Drowning,Camilla Lackberg (172140373),Trade Paperback,"Christian Thydell’s dream has come true: his debut novel, The Mermaid, has been published to rave reviews. So why is he as distant and unhappy as e...","","Fiction, Pegasus Books"
"",172143987,"=""9781605988566""",Drowning,Camilla Lackberg (172140373),Hardcover,From worldwide bestseller Camilla Läckberg: a new novel from a reclusive Fjallbacka resident has enraptured the community—but what secrets and trag...,"","Fiction, Pegasus Books"
"",172143987,"=""9781605988573""",Drowning,Camilla Lackberg (172140373),eBook,"Christian Thydell’s dream has come true: his debut novel, The Mermaid, has been published to rave reviews. So why is he as distant and unhappy as e...","","Fiction, Pegasus Books"
8,86031565,"=""9781501155109""",Delivering Death,Julie Kramer (68295187),Trade Paperback,"From the author of Stalking Susan comes the next in the “compulsively readable” (WCCO-TV) bestselling Riley Spartz thriller series, featuring a sma...","","Fiction, Atria/Emily Bestler Books"
"",86031565,"=""9781451664683""",Delivering Death,Julie Kramer (68295187),eBook,"From the author of Stalking Susan comes the latest installment in the “compulsively readable” (WCCO-TV) bestselling Riley Spartz thriller series, f...","","Fiction, Atria/Emily Bestler Books"
9,172139236,"=""9781681772073""",Nightmare Place,Steve Mosby (172139281),Trade Paperback,"Sometimes there's a thin line between love and hate. Or at least that's one theory for DI Zoe Dolan, tracking the Creeper—a stalker who's been brea...","","Fiction, Pegasus Books"
"",172139236,"=""9781605987880""",Nightmare Place,Steve Mosby (172139281),Hardcover,"Sometimes, there's a thin line between love and hate. Or at least that's one theory for DI Zoe Dolan, tracking the Creeper—a stalker who's been bre...","","Fiction, Pegasus Books"
"",172139236,"=""9781605987897""",Nightmare Place,Steve Mosby (172139281),eBook,"Sometimes there's a thin line between love and hate. Or at least that's one theory for DI Zoe Dolan, tracking the Creeper—a stalker who's been brea...","","Fiction, Pegasus Books"
10,413231274,"=""9781476748931""",Dandelion Dead,Chrystle Fiedler (82485311),Mass Market Paperback,"In a cozy mystery filled with natural cures and edible plants that you will love, an organic winery becomes the backdrop for murder! Fortunately, s...","","Fiction, Food & Wine, Mystery, Suspense, Contemporary Fiction, Detectives, Doctors, Love Triangle, Pocket Books"
"",413231274,"=""9781476748948""",Dandelion Dead,Chrystle Fiedler (82485311),eBook,"In a cozy mystery filled with natural cures and edible plants that you will love, an organic winery becomes the backdrop for murder! Fortunately, s...","","Fiction, Food & Wine, Mystery, Suspense, Contemporary Fiction, Detectives, Doctors, Love Triangle, Pocket Books"
11,140103801,"=""9781501108563""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Pocket Books"
"",140103801,"=""9781442388277""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Pocket Books"
"",140103801,"=""9781501108570""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Pocket Books"
12,452306652,"=""9781476776828""",Dead in a Flash,Brynn Bonner (405866978),Mass Market Paperback,The charming genealogical gumshoes in the cozy southern Family History Mystery series give new meaning to the old saying “keep the home fires burni...,"","Fiction, Mystery, Women's Interest, Pocket Books"
"",452306652,"=""9781476776842""",Dead in a Flash,Brynn Bonner (405866978),eBook,The charming genealogical gumshoes in the cozy southern Family History Mystery series give new meaning to the old saying “keep the home fires burni...,"","Fiction, Mystery, Women's Interest, Pocket Books"
13,157360149,"=""9781501151231""",Still Mine,Amy Stuart (470979375),Trade Paperback,"A taut psychological thriller in the vein of The Good Girl by Mary Kubica.Clare is on the run. From her past, from her husband, and from her own se...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157360149,"=""9781501151248""",Still Mine,Amy Stuart (470979375),eBook,From internationally bestselling author Amy Stuart comes a “dark and deliciously disturbing” (Publishers Weekly) novel about one woman’s search for...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
14,172138754,"=""9781681771656""",Night Bell,Inger Ash Wolfe (172138788),Hardcover,"The new novel in this acclaimed series is brilliantly paced, addictively suspenseful—the author's best yet. Hazel Micallef (played by Susan Sarando...","","Fiction, Pegasus Books"
"",172138754,"=""9781681772004""",Night Bell,Inger Ash Wolfe (172138788),eBook,"The new novel in this acclaimed series is brilliantly paced, addictively suspenseful—the author's best yet. Hazel Micallef (played by Susan Sarando...","","Fiction, Pegasus Books"
15,81973150,"=""9780857204219""",Witness the Dead,Craig Robertson (69815753),eBook,"Don't miss WATCH HIM DIE, the next edge-of-your-seat thriller from Sunday Times bestselling author, CRAIG ROBERTSON - perfect for fans of Thirteen ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",81973150,"=""9780857204202""",Witness the Dead,Craig Robertson (69815753),Paperback,A chilling thriller from Scotland’s hottest crime writer—based on actual events that terrorized Glasgow in the 1960s.A message from the grave. A ca...,Crime/Mystery,"Fiction, Simon & Schuster UK"
16,431363521,"=""9781476761022""",Good Killing,Allison Leotta (72550432),Trade Paperback,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431363521,"=""9781442383487""",Good Killing,Allison Leotta (72550432),Audio Download,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431363521,"=""9781476761039""",Good Killing,Allison Leotta (72550432),eBook,Former federal prosecutor and critically acclaimed author Allison Leotta’s spellbinding thriller follows prosecutor Anna Curtis as she heads home t...,"","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
17,162277922,"=""9781633881839""",Heart of Stone,James W. Ziskin (162277510),Trade Paperback,WINNER OF THE ANTHONY AWARD® for Best Paperback Original! WINNER OF THE MACAVITY SUE FEDER MEMORIAL AWARD for Best Historical Fiction! A 2017 EDGAR...,"","Fiction, Seventh Street Books"
"",162277922,"=""9781633881846""",Heart of Stone,James W. Ziskin (162277510),eBook,WINNER OF THE ANTHONY AWARD® for Best Paperback Original! WINNER OF THE MACAVITY SUE FEDER MEMORIAL AWARD for Best Historical Fiction! A 2017 EDGAR...,"","Fiction, Seventh Street Books"
18,2137702037,"=""9781440568442""",Dead Loudmouth,Victoria Houston (2137658633),Trade Paperback,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568459""",Dead Loudmouth,Victoria Houston (2137658633),Hardcover,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568466""",Dead Loudmouth,Victoria Houston (2137658633),eBook,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
19,162278206,"=""9781633881266""",See Also Deception,Larry D. Sweazy (162277584),Trade Paperback,"In a small North Dakota town in 1964, indexer Marjorie Trumaine investigates the alleged suicide of the local librarian, uncovering a web of secret...","","Fiction, Seventh Street Books"
"",162278206,"=""9781633881273""",See Also Deception,Larry D. Sweazy (162277584),eBook,"In a small North Dakota town in 1964, indexer Marjorie Trumaine investigates the alleged suicide of the local librarian, uncovering a web of secret...","","Fiction, Seventh Street Books"
20,172145998,"=""9781605989747""",Murder in Time,Julie McElwain (171602408),Hardcover,When brilliant FBI agent Kendra Donovan stumbles back in time and finds herself in a 19th century English castle under threat from a vicious serial...,"","Fiction, Pegasus Books"
"",172145998,"=""9781681771151""",Murder in Time,Julie McElwain (171602408),eBook,  When brilliant FBI agent Kendra Donovan stumbles back in time and finds herself in a 19th century English castle under threat from a vicious seri...,"","Fiction, Pegasus Books"
