Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148247675,"=""9781499861914""",Tell Me A Lie,CJ Carver (148247633),eBook,How do you protect your family when you can't remember who's hunting them? The gripping new international thriller from the acclaimed and award-win...,"","Fiction, Zaffre"
2,148247836,"=""9781499861792""",Without Trace,Simon Booker (148247225),eBook,"Her daughter missing, her childhood sweetheart the only suspect: a gripping and suspenseful debut thrillerYOUR DAUGHTER IS MISSING. WHO CAN YOU TRU...","","Fiction, Zaffre"
3,148247634,"=""9781499861891""",Stasi Wolf,David Young (148247674),eBook,The new gripping cold war thriller from the bestselling author of Stasi ChildHow do you solve a murder when you can't ask any questions? The grippi...,"","Fiction, Zaffre"
4,148246729,"=""9781499861839""",Field of Girls,Martin Krist (148246770),eBook,"A frightening, gripping and unputdownable thrillerA BESTSELLER IN EUROPE, FIELD OF GIRLS IS A TERRIFYING THRILLER FOR FANS OF JO NESBO AND SHARON B...","","Fiction, Zaffre"
5,148246557,"=""9781499861754""",Cleaner,Elisabeth Herrmann (148246597),eBook,An unforgettable heroine hiding an unforgiveable past. An unforgettable thriller from multi-award winning international bestseller Elisabeth Herrma...,"","Fiction, Zaffre"
6,80851189,"=""9781451634747""",Odd Numbers,Anne Holt (80850030),Trade Paperback,"When bombs explode at the Islamic Cooperation Council’s headquarters in Oslo, detective Hanne Wilhelmsen is on the case in the ninth installment of...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",80851189,"=""9781451634891""",Odd Numbers,Anne Holt (80850030),eBook,"When bombs explode at the Islamic Cooperation Council’s headquarters in Oslo, detective Hanne Wilhelmsen is on the case in the ninth installment of...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
7,162278460,"=""9781633882799""",See Also Proof,Larry D. Sweazy (162277584),Trade Paperback,"Marjorie Trumaine, a freelance indexer from rural North Dakota in the 1960s, risks her life to help local law enforcement track down a missing, dis...","","Fiction, Seventh Street Books"
"",162278460,"=""9781633882805""",See Also Proof,Larry D. Sweazy (162277584),eBook,"Marjorie Trumaine, a freelance indexer from rural North Dakota in the 1960s, risks her life to help local law enforcement track down a missing, dis...","","Fiction, Seventh Street Books"
8,172144265,"=""9781681777955""",Lonely Witness,William Boyle (172139229),Hardcover,"When a young woman with a sordid past witnesses a murder, she finds herself fascinated by the killer and decides to track him down herself.Amy live...","","Fiction, Pegasus Books"
"",172144265,"=""9781681778150""",Lonely Witness,William Boyle (172139229),eBook,"Amy was once a party girl, but she now lives a lonely life, helping the house-bound to receive communion in the Gravesend neighborhood of Brooklyn....","","Fiction, Pegasus Books"
9,2090519976,"=""9781501145100""",Different Kind of Evil,Andrew Wilson (37074677),Trade Paperback,Agatha Christie—the Queen of Crime—travels to the breathtaking Canary Islands to investigate the mysterious death of a British agent in this riveti...,"","Fiction, Atria Books"
"",2090519976,"=""9781501145117""",Different Kind of Evil,Andrew Wilson (37074677),eBook,Agatha Christie—the Queen of Crime—travels to the breathtaking Canary Islands to investigate the mysterious death of a British agent in this riveti...,"","Fiction, Atria Books"
10,145547158,"=""9781481466516""",Strange Case of the Alchemist's Daughter,Theodora Goss (558849036),Trade Paperback,"Based on some of literature’s horror and science fiction classics, this “tour de force of reclaiming the narrative, executed with impressive wit an...","","Fiction, S&S/Saga Press"
"",145547158,"=""9781481466523""",Strange Case of the Alchemist's Daughter,Theodora Goss (558849036),eBook,"Based on some of literature’s horror and science fiction classics, this “tour de force of reclaiming the narrative, executed with impressive wit an...","","Fiction, S&S/Saga Press"
"",145547158,"=""9781508238911""",Strange Case of the Alchemist's Daughter,Theodora Goss (558849036),Audio Download,"Based on some of literature’s horror and science fiction classics, this “tour de force of reclaiming the narrative, executed with impressive wit an...","","Fiction, S&S/Saga Press"
11,526827413,"=""9781501123276""",Dead Joker,Anne Holt (80850030),Trade Paperback,"From Norway’s bestselling female crime writer, this Edgar-nominated mystery series features the whip-smart detective Hanne Wilhelmsen, “a character...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",526827413,"=""9781501123290""",Dead Joker,Anne Holt (80850030),eBook,"From Norway’s bestselling female crime writer, this Edgar-nominated mystery series features the whip-smart detective Hanne Wilhelmsen, “a character...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
12,2090516027,"=""9781501145070""",Talent for Murder,Andrew Wilson (37074677),Trade Paperback,Discover the real-life mystery surrounding the queen of crime herself: Agatha Christie. In this “audacious mystery…with thrilling results” (The Gua...,"","Fiction, Mystery, Atria Books"
"",2090516027,"=""9781501145087""",Talent for Murder,Andrew Wilson (37074677),eBook,Discover the real-life mystery surrounding the queen of crime herself: Agatha Christie. In this “audacious mystery…with thrilling results” (The Gua...,"","Fiction, Mystery, Atria Books"
13,100295029,"=""9781501110825""",Man Overboard,J.A. Jance (40830890),Mass Market Paperback,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",100295029,"=""9781501110818""",Man Overboard,J.A. Jance (40830890),eBook,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",100295029,"=""9781508227496""",Man Overboard,J.A. Jance (40830890),Audio Download,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",100295029,"=""9781508249047""",Man Overboard,J.A. Jance (40830890),Compact Disk,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
14,410754133,"=""9781476733883""",Fidelity,Jan Fedarcyk (410754271),Trade Paperback,"In the gripping debut novel from Jan Fedarcyk, “the FBI’s First Lady” (Vanity Fair), a brilliant young FBI agent named Kay Malloy joins the counter...","","Fiction, Simon & Schuster"
"",410754133,"=""9781476733890""",Fidelity,Jan Fedarcyk (410754271),eBook,"In the gripping debut novel from Jan Fedarcyk, “the FBI’s First Lady” (Vanity Fair), a brilliant young FBI agent named Kay Malloy joins the counter...","","Fiction, Simon & Schuster"
15,167488747,"=""9781786072054""",Strange Sight,Syd Moore (167488509),Trade Paperback,"The La Fleur restaurant has a slew of unusual phenomena. Bonnet-clad apparitions pass through walls, blood leaks from ceilings and rats besiege the...","","Fiction, Oneworld Publications"
"",167488747,"=""9781786072061""",Strange Sight,Syd Moore (167488509),eBook,"The La Fleur restaurant has a slew of unusual phenomena. Bonnet-clad apparitions pass through walls, blood leaks from ceilings and rats besiege the...","","Fiction, Oneworld Publications"
16,17886325,"=""9781501166204""",Bare Bones,Kathy Reichs (1136559),Mass Market Paperback,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
"",17886325,"=""9780743260084""",Bare Bones,Kathy Reichs (1136559),eBook,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
"",17886325,"=""9780743529815""",Bare Bones,Kathy Reichs (1136559),Compact Disk,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
"",17886325,"=""9780743541879""",Bare Bones,Kathy Reichs (1136559),Audio Download,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
"",17886325,"=""9780743550222""",Bare Bones,Kathy Reichs (1136559),Audio Download,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
17,140103815,"=""9781501108594""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",140103815,"=""9781501108600""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",140103815,"=""9781508226727""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",140103815,"=""9781508226734""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",140103815,"=""9781508239314""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
18,483755380,"=""9781501102141""",Invisible Guardian,Dolores Redondo (483756456),Trade Paperback,"Already a #1 international bestseller, this taut, gripping psychological thriller follows a police inspector who reluctantly returns to her hometow...","","Fiction, Atria Books"
"",483755380,"=""9781501102158""",Invisible Guardian,Dolores Redondo (483756456),eBook,"Already a #1 international bestseller, this taut, gripping psychological thriller follows a police inspector who reluctantly returns to her hometow...","","Fiction, Atria Books"
19,172139103,"=""9781681775753""",Gospel of Mary,Philip Freeman (172139139),eBook,"A young Irish nun finds herself the guardian of a mysterious manuscript claiming to be the lost gospel of Mary, when she realizes that church autho...","","Fiction, Pegasus Books"
20,35699164,"=""9781501188442""",Chardonnay Charade,Ellen Crosby (35698273),Trade Paperback,The Chardonnay Charade begins with a daring helicopter flight in the middle of the night. Facing a freak spring frost that threatens to kill the gr...,Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",35699164,"=""9781416545682""",Chardonnay Charade,Ellen Crosby (35698273),eBook,The Chardonnay Charade begins with a daring helicopter flight in the middle of the night. Facing a freak spring frost that threatens to kill the gr...,Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
