Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200423318,"=""9781668023853""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),Hardcover,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non fiction, Simon & Schuster"
"",200423318,"=""9781668023877""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),eBook,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non fiction, Simon & Schuster"
2,206203604,"=""9781639364794""",Giving Good Feedback,Margaret Cheng (206203641),Hardcover,"From the Economist Edge Series, an essential new guide on giving, soliciting and receiving feedback.We are surrounded by feedback, whether we're be...","","Non fiction, Pegasus Books"
"",206203604,"=""9781639364800""",Giving Good Feedback,Margaret Cheng (206203641),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Pegasus Books"
3,195432449,"=""9781637631072""","Jump First, Think Fast",Frank J. O'Connell (197308810),Hardcover,"Super charge your business and career with Frank O’Connell’s unconventional approach to success.Jump First, Think Fast is the perfect guide for any...","","Non fiction, Forefront Books"
4,195432711,"=""9781637631089""","Jump First, Think Fast",Frank O'Connell (195432486),eBook,"Super charge your business and career with Frank O’Connell’s unconventional approach to success.Jump First, Think Fast is the perfect guide for any...","","Non fiction, Forefront Books"
5,195433145,"=""9798887100005""",New Kind of Diversity,Tim Elmore (195433182),Hardcover,"In A New Kind of Diversity, bestselling author Tim Elmore brings his decades of research and leadership experience to bear on what might be the big...","","Non fiction, Maxwell Leadership"
"",195433145,"=""9798887100012""",New Kind of Diversity,Tim Elmore (195433182),eBook,"In A New Kind of Diversity, bestselling author Tim Elmore brings his decades of research and leadership experience to bear on what might be the big...","","Non fiction, Maxwell Leadership"
6,193686871,"=""9781637630938""",XX Edge,"Patience Marime-Ball (195038967), Ruth Shaber (193687215)",Hardcover,"In The XX Edge, Patience Marime-Ball and Ruth Shaber envision a new paradigm of gender-focused investing where more women are placed in decision-ma...","","Non fiction, Forefront Books"
"",193686871,"=""9781637630945""",XX Edge,"Patience Marime-Ball (195038967), Ruth Shaber (193687215)",eBook,"In The XX Edge, Patience Marime-Ball and Ruth Shaber envision a new paradigm of gender-focused investing where more women are placed in decision-ma...","","Non fiction, Forefront Books"
7,186282668,"=""9781761103308""",Axed,Phil Barker (186282618),eBook,"Axed charts the dramatic decline of the magazine industry in Australia from the million-selling highs of the 1990s to the recent round of mergers, ...","","Non fiction, Simon & Schuster Australia"
