Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172273213,"=""9781643132259""","Saudi, Inc.",Ellen R Wald (172273250),Trade Paperback,"The Saudi Royal family and Aramco leadership are, and almost always have been, motivated by ambitions of longterm strength and profit. They use Isl...","","Non fiction, Pegasus Books"
"",172273213,"=""9781681776606""","Saudi, Inc.",Ellen R Wald (172273250),Hardcover,"A history of the most profitable company in the world, Saudi Aramco, and the story behind the family that ruthlessly maneuvered to control this mul...","","Non fiction, Pegasus Books"
"",172273213,"=""9781681777184""","Saudi, Inc.",Ellen R Wald (172273250),eBook,"The Saudi Royal family and Aramco leadership are, and almost always have been, motivated by ambitions of longterm strength and profit. They use Isl...","","Non fiction, Pegasus Books"
2,2717,"=""9781982134921""",License to Steal,Benjamin Stein (1828),Trade Paperback,"“A hard-hitting analysis.” —Kirkus Reviews Benjamin J. Stein reveals how Michael Milken sold $200 billion of junk bonds, turned corporate America u...","","Non fiction, Simon & Schuster"
3,150762268,"=""9781507209608""",Productivity Hacks,Emily Price (150684902),Trade Paperback,"Improve your productivity, increase focus, and enhance your organizational and time management skills with these 500+ easy tips and tricks for gett...","","Non fiction, Adams Media"
"",150762268,"=""9781507209615""",Productivity Hacks,Emily Price (150684902),eBook,"Improve your productivity, increase focus, and enhance your organizational and time management skills with these 500+ easy tips and tricks for gett...","","Non fiction, Adams Media"
4,152214605,"=""9781501155611""",Make Some Noise,Ken Schmidt (2114047539),Hardcover,"The former director of communications at Harley-Davidson and one of the most sought-after speakers in the world reveals his exhilarating, innovativ...","","Non fiction, Simon & Schuster"
"",152214605,"=""9781501155635""",Make Some Noise,Ken Schmidt (2114047539),eBook,"The former director of communications at Harley-Davidson and one of the most sought-after speakers in the world reveals his exhilarating, innovativ...","","Non fiction, Simon & Schuster"
"",152214605,"=""9781508278122""",Make Some Noise,Ken Schmidt (2114047539),Audio Download,"The former director of communications at Harley-Davidson and one of the most sought-after speakers in the world reveals his exhilarating, innovativ...","","Non fiction, Simon & Schuster"
5,2138035180,"=""9781501173769""",Vanity Fair's Schools For Scandal,"",Trade Paperback,Vanity Fair’s Schools for Scandal brings together the magazine’s finest reporting on the scandals that have swept our nation’s most elite campuses ...,"","Non fiction, Simon & Schuster"
"",2138035180,"=""9781501173752""",Vanity Fair's Schools For Scandal,"",eBook,Vanity Fair’s Schools for Scandal brings together the magazine’s finest reporting on the scandals that have swept our nation’s most elite campuses ...,"","Non fiction, Simon & Schuster"
6,100640865,"=""9789386797032""",New Wealth of Nations,Surjit S. Bhalla (100640847),eBook,"The emerging world was poor and illiterate just forty years ago. Today, over 70 per cent of the world’s middle class resides in the erstwhile poor ...","","Non fiction, S&S India"
"",100640865,"=""9789386797025""",New Wealth of Nations,Surjit S. Bhalla (100640847),Hardcover,"The emerging world was poor and illiterate just forty years ago. Today, over 70 per cent of the world’s middle class resides in the erstwhile poor ...","","Non fiction, S&S India"
7,2142390848,"=""9781507205358""",Knock 'em Dead,Martin Yate (2137679127),Trade Paperback,"Completely updated with new material, this bestselling job search guide can help you keep up with changes in the job market—from updating the langu...","","Non fiction, Adams Media"
"",2142390848,"=""9781507205365""",Knock 'em Dead,Martin Yate (2137679127),eBook,"Completely updated with new material, this bestselling job search guide can help you keep up with changes in the job market—from updating the langu...","","Non fiction, Adams Media"
8,2140571087,"=""9781508239048""",Asshole Survival Guide,Robert I. Sutton (1932669),Audio Download,"The New York Times bestselling author of The No Asshole Rule reads his guide on how to preserve civility, sanity, and success when facing a busines...","","Non fiction, Simon & Schuster Audio"
9,428509772,"=""9781476759739""",Invisible Influence,Jonah Berger (403731313),Trade Paperback,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",428509772,"=""9781476759753""",Invisible Influence,Jonah Berger (403731313),eBook,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",428509772,"=""9781508211419""",Invisible Influence,Jonah Berger (403731313),Compact Disk,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",428509772,"=""9781508211426""",Invisible Influence,Jonah Berger (403731313),Audio Download,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
10,45514528,"=""9781416561125""",Power of Glamour,Virginia Postrel (1452573),Trade Paperback,"What is it that creates that pleasurable pang of desire—the feeling of “if only”? If only I could wear those clothes, belong to that group, drive t...","","Non fiction, Simon & Schuster"
"",45514528,"=""9781476718873""",Power of Glamour,Virginia Postrel (1452573),eBook,"In provocative detail with more than one hundred illustrations, critically acclaimed author Virginia Postrel separates glamour from glitz, revealin...","","Non fiction, Simon & Schuster"
11,167498152,"=""9781780746586""",How Money Got Free,Brian Patrick Eha (167498191),Hardcover,"In the space of a few years, Bitcoin has gone from an idea ignored or maligned by almost everyone to an asset with a market cap of more than $12 bi...","","Non fiction, Oneworld Publications"
"",167498152,"=""9781780746593""",How Money Got Free,Brian Patrick Eha (167498191),eBook,"In the space of a few years, Bitcoin has gone from an idea ignored or maligned by almost everyone to an asset with a market cap of more than $12 bi...","","Non fiction, Oneworld Publications"
12,408844433,"=""9781476716961""",Players,Matthew Futterman (408844489),Trade Paperback,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non fiction, Simon & Schuster"
"",408844433,"=""9781476716978""",Players,Matthew Futterman (408844489),eBook,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non fiction, Simon & Schuster"
"",408844433,"=""9781508212843""",Players,Matthew Futterman (408844489),Audio Download,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non fiction, Simon & Schuster"
13,18348264,"=""9781508239338""",Fierce Conversations,Susan Craig Scott (17035555),Audio Download,Susan Scott reads her newly revised and updated New York Times and Wall Street Journal bestseller to achieving success one conversation at a time.A...,"","Non fiction, Simon & Schuster Audio"
"",18348264,"=""9780743526005""",Fierce Conversations,Susan Craig Scott (17035555),Compact Disk,"FIERCE CONVERSATIONS  A way of conducting business.  An attitude.  A way of life.  Susan Scott trains clients in the art of fierce conversations, e...","","Non fiction, Simon & Schuster Audio"
"",18348264,"=""9780743546973""",Fierce Conversations,Susan Craig Scott (17035555),Audio Download,"FIERCE CONVERSATIONS  A way of conducting business.  An attitude.  A way of life.  Susan Scott trains clients in the art of fierce conversations, e...","","Non fiction, Simon & Schuster Audio"
"",18348264,"=""9781508239321""",Fierce Conversations,Susan Craig Scott (17035555),Compact Disk,Susan Scott reads her newly revised and updated New York Times and Wall Street Journal bestseller to achieving success one conversation at a time.A...,"","Non fiction, Simon & Schuster Audio"
14,2117556276,"=""9781781084908""",Generation Decks,Titus Chalk (2117556293),Trade Paperback,The incredible true story behind the global gaming phenomenon! Generation Decks tells the story of the mould-breaking fantasy card game Magic: The ...,"","Non fiction, Solaris"
15,407126492,"=""9781476706474""",Profiteers,Sally Denton (407126592),Trade Paperback,"From the bestselling coauthor of The Money and the Power, the “compelling corporate history” (The National Book Review) and inside story of the Bec...",Business,"Academic, Current Events, International, Non fiction, Corporations, Politicians, Rich & Wealthy, Simon & Schuster"
"",407126492,"=""9781476706481""",Profiteers,Sally Denton (407126592),eBook,"From the bestselling coauthor of The Money and the Power, the “compelling corporate history” (The National Book Review) and inside story of the Bec...",Business,"Academic, Current Events, International, Non fiction, Corporations, Politicians, Rich & Wealthy, Simon & Schuster"
16,2133386550,"=""9781595621221""",Strengths Coaching Starter Kit,"",Mixed media product,"For coaches who believe an individual's greatest potential for success lies in building on his or her natural talents, this kit provides a full ana...","","Non fiction, Gallup Press"
17,2133386567,"=""9781595621238""",Coaching Managers and Teams Kit,"",Mixed media product,"Decades of Gallup's research has proven that when employees have the opportunity to do what they do best every day, there is a profound improvement...","","Non fiction, Gallup Press"
18,150955711,"=""9781508229124""",Undoing Project,Michael Lewis (4349),Audio Download,"Bestselling author Michael Lewis examines how a Nobel Prize–winning theory of the mind altered our perception of reality.Forty years ago, Israeli p...","","Non fiction, Simon & Schuster Audio"
"",150955711,"=""9781508229117""",Undoing Project,Michael Lewis (4349),Compact Disk,"Bestselling author Michael Lewis examines how a Nobel Prize–winning theory of the mind altered our perception of reality.Forty years ago, Israeli p...","","Non fiction, Simon & Schuster Audio"
"",150955711,"=""9781508269236""",Undoing Project,Michael Lewis (4349),Compact Disk,Bestselling author Michael Lewis examines how a Nobel Prize–winning theory of the mind altered our perception of reality—now available at a great v...,"","Non fiction, Simon & Schuster Audio"
19,2137713167,"=""9781440596186""",Knock 'em Dead Cover Letters,Martin Yate (2137679127),Trade Paperback,"Cover letters that get noticed, get read, and get the interview! In the newest edition of his classic cover letter guide, job search expert Martin ...","","Non fiction, Adams Media"
20,2137713145,"=""9781440596193""",Knock 'em Dead Resumes,Martin Yate (2137679127),Trade Paperback,"Expert advice on building a resume to get the job you want! Your resume is the most important financial document you'll ever create. When it works,...","","Non fiction, Adams Media"
