Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215452739,"=""9781637586884""",Japan's Holocaust,Bryan Mark Rigg (215459204),Trade Paperback,Japan’s Holocaust is a comprehensive exploration of Japan’s mass murder and sexual crimes during the Pacific and Asian Wars from 1927 to 1945.Japan...,"","Non-Fiction, Knox Press"
"",215452739,"=""9781637586891""",Japan's Holocaust,Bryan Mark Rigg (215459204),eBook,Japan’s Holocaust is a comprehensive exploration of Japan’s mass murder and sexual crimes during the Pacific and Asian Wars from 1927 to 1945.Japan...,"","Non-Fiction, Knox Press"
2,100593066,"=""9781501188534""",Stranger in the Shogun's City,Amy Stanley (100593036),Trade Paperback,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non-Fiction, Scribner"
"",100593066,"=""9781501188527""",Stranger in the Shogun's City,Amy Stanley (100593036),Hardcover,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non-Fiction, Scribner"
"",100593066,"=""9781501188541""",Stranger in the Shogun's City,Amy Stanley (100593036),eBook,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non-Fiction, Scribner"
"",100593066,"=""9781797107172""",Stranger in the Shogun's City,Amy Stanley (100593036),Audio Download,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non-Fiction, Scribner"
3,168041014,"=""9781982143350""",Countdown 1945,Chris Wallace (168040524),Trade Paperback,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781797105444""",Countdown 1945,Chris Wallace (168040524),Compact Disk,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781797105451""",Countdown 1945,Chris Wallace (168040524),Audio Download,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781982143343""",Countdown 1945,Chris Wallace (168040524),Hardcover,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781982143367""",Countdown 1945,Chris Wallace (168040524),eBook,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,167706372,"=""9781682618967""",Japan's Secret War,Robert K. Wilcox (167706411),Trade Paperback,How Japan’s World War II race to build an atomic bomb fathered North Korea’s nuclear threat.This revised and greatly updated third edition of Japan...,"","Non-Fiction, Permuted Press"
5,145533171,"=""9781682616109""",30 Most Influential People of World War II,Alan Axelrod (145533210),Trade Paperback,"Here are the true stories of the thirty people who shaped, conducted, won, and lost the biggest, most complex, and most destructive armed conflict ...","","Non-Fiction, Permuted Press"
6,76452941,"=""9781451612110""",Curious Madness,Eric Jaffe (47136683),Trade Paperback,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non-Fiction, Asian Japanese, US Army, Scribner"
"",76452941,"=""9781451612127""",Curious Madness,Eric Jaffe (47136683),eBook,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non-Fiction, Asian Japanese, US Army, Scribner"
7,271532,"=""9781476791739""",Day One,Peter H. Wyden (264552),Trade Paperback,"From the author of Bay of Pigs and Betrayal and Survival in Hitler’s Germany comes a full scope look at the bombing of Hiroshima, from the race to ...","",Simon & Schuster
8,155959,"=""9781476766881""",On the Narrow Road,Lesley Downer (7786),Trade Paperback,"Following the eight-hundred-mile trek of Japanese poet Matsuo Basho, this journey into a lost Japan explores the possibilities of an older, simpler...","","Non-Fiction, Simon & Schuster"
9,167501885,"=""9781780742564""",Japan,Mikiso Hane (167501924),Trade Paperback,What is a shogun? Who were the samurai and what is the warrior code? What lies behind the Japanese work ethic? From the ancient tea ceremony to the...,"","Non-Fiction, Oneworld Publications"
"",167501885,"=""9781780743332""",Japan,Mikiso Hane (167501924),eBook,What is a shogun? Who were the samurai and what is the warrior code? What lies behind the Japanese work ethic? From the ancient tea ceremony to the...,"","Non-Fiction, Oneworld Publications"
10,74507088,"=""9781439199657""",Undefeated,Bill Sloan (21881246),Trade Paperback,This epic story recounts the exceptional valor and endurance of American troops that battled Japanese forces in the Philippines during World War II...,History,"Action & Adventure, Summer Reading, Non-Fiction, Simon & Schuster"
"",74507088,"=""9781439199664""",Undefeated,Bill Sloan (21881246),eBook,This epic story recounts the exceptional valor and endurance of American troops that battled Japanese forces in the Philippines during World War II...,History,"Action & Adventure, Summer Reading, Non-Fiction, Simon & Schuster"
11,61984607,"=""9781421529172""",Century of the Black Ships (Novel),Naoki Inose (61984697),Trade Paperback,"For nearly a century, Japanese writers gave voice to the anxieties of a nation headed inexorably toward war. Not just any war, but one that in the ...","","Non-Fiction, VIZ Media LLC"
12,189274705,"=""9781566564045""",Traveller's History of Japan,Richard Tames (189274742),Trade Paperback,A Traveller's History of Japan not only offers the reader a chronological outline of the nation's development but also provides an invaluable intro...,"","Non-Fiction, Interlink Publishing Group Inc"
13,153078,"=""9780029024607""",Tokugawa Religion,Robert N. Bellah (1451551),Trade Paperback,"Robert N. Bellah's classic study, Tokugawa Religion does for Japan what Max Weber's The Protestant Ethic and the Spirit of Capitalism did for the W...","Religion & beliefs, Fiction Ages 7-12","Non-Fiction, Free Press"
"",153078,"=""9781439119020""",Tokugawa Religion,Robert N. Bellah (1451551),eBook,"Robert N. Bellah's classic study, Tokugawa Religion does for Japan what Max Weber's The Protestant Ethic and the Spirit of Capitalism did for the W...","Religion & beliefs, Fiction Ages 7-12","Non-Fiction, Free Press"
