Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2131777247,"=""9781682981191""",IncrediBuilds: Disney's Beauty and the Beast: Lumiere 3D Wood Model and Book,Ramin Zahed (2091972824),Trade Paperback,"Build and customize your own wood model of Lumiere, Belle’s enchanted friend from Disney’s classic fairytale Beauty and the Beast.   Build and colo...","","Non-Fiction, Incredibuilds"
2,2116442853,"=""9781682980712""",IncrediBuilds: Marvel: Groot: Guardians of the Galaxy 3D Wood Model,Sumerak Marc (2116442870),Trade Paperback,Build and customize a 3D model of Groot from Marvel’s Guardians of the Galaxy with this exciting new model set. In the far reaches of the MARVEL Ci...,"","Fiction, Incredibuilds"
3,2099545537,"=""9781682980385""",IncrediBuilds: Assassin's Creed 3D Wood Model,"",Trade Paperback,This deluxe kit comes with everything needed to build a 3D wood model based of the hidden blade from the Assassin’s Creed film. A saga that spans m...,"","Non-Fiction, Incredibuilds"
4,2109121722,"=""9781682980750""",IncrediBuilds: Disney: Zootopia 3D Wood Model,Insight Editions (2089862421),Trade Paperback,"Build and customize a 3D wood model of Judy Hopps, the star of Disney’s masterpiece, Zootopia.Build and color your own 3D Judy Hopps model! When th...","","Non-Fiction, Incredibuilds"
5,2090522623,"=""9781682980446""",IncrediBuilds: Minions 3D Wood Model,"",Trade Paperback,"A deluxe IncrediBuildsTM set packed with everything needed to build and customize a minion figure, bringing the worlds of Despicable Me and Minions...","","Non-Fiction, Incredibuilds"
6,2117613871,"=""9781682980606""",IncrediBuilds: Fantastic Beasts and Where to Find Them: Swooping Evil 3D Wood Model and Booklet,Jody Revenson (2090522368),Trade Paperback,Kids can build their own customizable model with this thrilling booklet and 3D wood model set from IncrediBuilds. This Fantastic Beasts and Where t...,"","Non-Fiction, Incredibuilds"
7,2117613253,"=""9781682980590""",IncrediBuilds: Fantastic Beasts and Where to Find Them: Niffler 3D Wood Model and Booklet,Ramin Zahed (2091972824),Trade Paperback,Kids can build their own customizable Niffler with this thrilling booklet and 3D wood model set from IncrediBuilds. This Fantastic Beasts and Where...,"","Non-Fiction, Incredibuilds"
8,2099543957,"=""9781682980408""",IncrediBuilds: Owl 3D Wood Model,Ruth  Tepper Brown (2118718108),Trade Paperback,"Kids can build their own cool, customizable owl with this educational 3D wood model kit from IncrediBuilds.Who-who is the owl? A deadly predator? A...","","Non-Fiction, Incredibuilds"
9,2099544152,"=""9781682980415""",IncrediBuilds: Spider 3D Wood Model,Ruth  Tepper Brown (2118718108),Trade Paperback,"Kids can build their own cool, customizable black widow spider model with this educational 3D wood model kit from IncrediBuilds.Frequently mistaken...","","Non-Fiction, Incredibuilds"
10,2106955539,"=""9781682980378""",IncrediBuilds: Harry Potter: Aragog 3D Wood Model and Booklet,Jody Revenson (2090522368),Trade Paperback,Kids can build their own customizable Aragog with this thrilling book and 3D wood model set from IncrediBuilds. The booklet gives readers an inside...,"","Non-Fiction, Incredibuilds"
11,2099545317,"=""9781682980347""",IncrediBuilds: Star Wars: Millennium Falcon 3D Wood Model,Michael Kogge (2091969930),Trade Paperback,Build your own Millennium Falcon with the IncrediBuilds Star Wars kit. Build and color your own 3D Millennium Falcon model!  Discover this exciting...,"","Non-Fiction, Incredibuilds"
12,2106956753,"=""9781682980361""",IncrediBuilds: Harry Potter: Buckbeak 3D Wood Model and Booklet,Jody Revenson (2090522368),Trade Paperback,Kids can build their own customizable Buckbeak with this exciting booklet and 3D wood model set from IncrediBuilds. Get up close with everyone’s fa...,"","Non-Fiction, Incredibuilds"
13,2099545872,"=""9781682980651""",IncrediBuilds: Star Wars: X-Wing 3D Wood Model,Michael Kogge (2091969930),Trade Paperback,"Build your own X-Wing fighter with this IncrediBuilds: Star Wars model kit, featuring a full-color booklet filled with amazing facts and awesome im...","","Non-Fiction, Incredibuilds"
14,2090522703,"=""9781682980491""",IncrediBuilds: Teenage Mutant Ninja Turtles: Leonardo 3D Wood Model,"",Trade Paperback,A deluxe IncrediBuilds kit packed with everything needed to build a unique Leonardo from Nickelodeon’s hit Teenage Mutant Ninja Turtles series. Bui...,"","Non-Fiction, Incredibuilds"
15,2090522433,"=""9781682980231""",IncrediBuilds: Marvel's Captain America: Civil War 3D Wood Model,Rick Barba (2093472275),Trade Paperback,A deluxe IncrediBuilds set packed with everything needed to build the iconic shield from Marvel’s Captain America. Build and color your own 3D Shie...,"","Fiction, Incredibuilds"
16,2090522474,"=""9781682980255""",IncrediBuilds: Finding Dory 3D Wood Model,Barbara Bazaldua (2093471589),Trade Paperback,This deluxe kit also features a customizable wood model from Disney’s Finding Dory. Build and color your own 3D Dory model!  Disney’s classic film ...,"","Fiction, Incredibuilds"
17,2090522491,"=""9781682980279""",IncrediBuilds: Star Wars: R2-D2 3D Wood Model,Michael Kogge (2091969930),Trade Paperback,"Build your own R2-D2 with this IncrediBuilds: Star Wars model and book set, featuring a full-color booklet with facts and trivia on everyone's favo...","","Non-Fiction, Incredibuilds"
18,2090522546,"=""9781682980309""",IncrediBuilds: Harry Potter: Golden Snitch 3D Wood Model and Booklet,Jody Revenson (2090522368),Trade Paperback,"An insider’s look at the creation of the wizarding world’s favorite sport, complete with a customizable 3D Golden Snitch wood model!  Quidditch is ...","","Non-Fiction, Incredibuilds"
19,2090522565,"=""9781682980316""",IncrediBuilds: Butterfly 3D Wood Model,"",Trade Paperback,"Build and color a 3D butterfly!  The undeniable beauty of butterflies has captured the hearts and minds of people throughout history, inspiring gre...","","Non-Fiction, Incredibuilds"
20,2090522603,"=""9781682980330""",IncrediBuilds: Great White Sharks 3D Wood Model,"",Trade Paperback,"Build and color your own 3D great white shark!With seven layers of teeth and large, strong bodies, few fish are more awesome to behold than the mig...","","Non-Fiction, Incredibuilds"
