Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100289888,"=""9781508267294""",Leonardo da Vinci,Walter Isaacson (697650),Compact Disk,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",100289888,"=""9781501139154""",Leonardo da Vinci,Walter Isaacson (697650),Hardcover,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",100289888,"=""9781501139161""",Leonardo da Vinci,Walter Isaacson (697650),Trade Paperback,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",100289888,"=""9781501139178""",Leonardo da Vinci,Walter Isaacson (697650),eBook,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",100289888,"=""9781508241980""",Leonardo da Vinci,Walter Isaacson (697650),Compact Disk,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",100289888,"=""9781508241997""",Leonardo da Vinci,Walter Isaacson (697650),Audio Download,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",100289888,"=""9781508242024""",Leonardo da Vinci,Walter Isaacson (697650),Audio Download,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
2,2140736626,"=""9781508239758""",What Happened,Hillary Rodham Clinton (1487327),Compact Disk,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",2140736626,"=""9781501175572""",What Happened,Hillary Rodham Clinton (1487327),eBook,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",2140736626,"=""9781501178405""",What Happened,Hillary Rodham Clinton (1487327),Trade Paperback,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",2140736626,"=""9781508239772""",What Happened,Hillary Rodham Clinton (1487327),Audio Download,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
3,143932014,"=""9781508258629""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Compact Disk,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Simon & Schuster Audio"
"",143932014,"=""9781501166273""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Hardcover,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Simon & Schuster Audio"
"",143932014,"=""9781501166280""",Whiskey in a Teacup,Reese Witherspoon (2123082147),eBook,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Simon & Schuster Audio"
"",143932014,"=""9781508258636""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Audio Download,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Simon & Schuster Audio"
4,2090606610,"=""9781508226284""",My Own Words,Ruth Bader Ginsburg (2090606576),Compact Disk,"The first book from Ruth Bader Ginsburg since becoming a Supreme Court Justice in 1993—a witty, engaging, serious, and playful collection of writin...","","Non fiction, Simon & Schuster Audio"
"",2090606610,"=""9781501145247""",My Own Words,Ruth Bader Ginsburg (2090606576),Hardcover,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non fiction, Simon & Schuster Audio"
"",2090606610,"=""9781501145254""",My Own Words,Ruth Bader Ginsburg (2090606576),Trade Paperback,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non fiction, Simon & Schuster Audio"
"",2090606610,"=""9781501145261""",My Own Words,Ruth Bader Ginsburg (2090606576),eBook,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non fiction, Simon & Schuster Audio"
"",2090606610,"=""9781508226291""",My Own Words,Ruth Bader Ginsburg (2090606576),Audio Download,"The first book from Ruth Bader Ginsburg since becoming a Supreme Court Justice in 1993—a witty, engaging, serious, and playful collection of writin...","","Non fiction, Simon & Schuster Audio"
5,139499268,"=""9781508254737""",Shoe Dog,Phil Knight (568907349),Compact Disk,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
"",139499268,"=""9781501135910""",Shoe Dog,Phil Knight (568907349),Hardcover,"NEW YORK TIMES BESTSELLER  In this candid and riveting memoir, for the first time ever, Nike founder and board chairman Phil Knight shares the insi...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
"",139499268,"=""9781501135927""",Shoe Dog,Phil Knight (568907349),Trade Paperback,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
"",139499268,"=""9781501135934""",Shoe Dog,Phil Knight (568907349),eBook,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
"",139499268,"=""9781508211815""",Shoe Dog,Phil Knight (568907349),Audio Download,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
6,2090515020,"=""9781508225171""",Operator,"Robert O'Neill (2090514879), Anonymous (1578740)",Compact Disk,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non fiction, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",2090515020,"=""9781501145032""",Operator,"Robert O'Neill (2090514879), Anonymous (1578740)",Hardcover,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non fiction, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",2090515020,"=""9781501145049""",Operator,"Robert O'Neill (2090514879), Anonymous (1578740)",Trade Paperback,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non fiction, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",2090515020,"=""9781501145056""",Operator,"Robert O'Neill (2090514879), Anonymous (1578740)",eBook,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non fiction, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",2090515020,"=""9781508225188""",Operator,"Robert O'Neill (2090514879), Anonymous (1578740)",Audio Download,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non fiction, US Army, US Marines, Veterans, Simon & Schuster Audio"
7,512151254,"=""9781508213543""",Scrappy Little Nobody,Anna Kendrick (512151143),Compact Disk,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",512151254,"=""9781501117220""",Scrappy Little Nobody,Anna Kendrick (512151143),Trade Paperback,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",512151254,"=""9781501117237""",Scrappy Little Nobody,Anna Kendrick (512151143),eBook,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",512151254,"=""9781508213550""",Scrappy Little Nobody,Anna Kendrick (512151143),Audio Download,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Audio"
8,147738040,"=""9781508222002""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Compact Disk,"2017 Audie Award Finalist for Audiobook of the Year and Narration by the Author#1 New York Times Bestseller  ""Amy Schumer's book will make you love...","","Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
"",147738040,"=""9781501139895""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Trade Paperback,"#1 New York Times Bestseller  ""Amy Schumer's book will make you love her even more. For a comedian of unbridled (and generally hilarious) causticit...","","Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
"",147738040,"=""9781501139901""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),eBook,"#1 New York Times Bestseller  ""Amy Schumer's book will make you love her even more. For a comedian of unbridled (and generally hilarious) causticit...","","Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
"",147738040,"=""9781508222019""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Audio Download,"2017 Audie Award Finalist for Audiobook of the Year and Narration by the Author#1 New York Times Bestseller  ""Amy Schumer's book will make you love...","","Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
9,140100516,"=""9781508226314""",Life in Parts,Bryan Cranston (475494201),Compact Disk,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non fiction, Celebrity, Simon & Schuster Audio"
"",140100516,"=""9781476793856""",Life in Parts,Bryan Cranston (475494201),Hardcover,"A poignant, intimate, funny, inspiring memoir—both a coming-of-age story and a meditation on creativity, devotion, and craft—from Bryan Cranston, b...","","Literary, Pop Culture, Non fiction, Celebrity, Simon & Schuster Audio"
"",140100516,"=""9781476793870""",Life in Parts,Bryan Cranston (475494201),Trade Paperback,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non fiction, Celebrity, Simon & Schuster Audio"
"",140100516,"=""9781476793887""",Life in Parts,Bryan Cranston (475494201),eBook,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non fiction, Celebrity, Simon & Schuster Audio"
"",140100516,"=""9781508226321""",Life in Parts,Bryan Cranston (475494201),Audio Download,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non fiction, Celebrity, Simon & Schuster Audio"
10,1292462469,"=""9781508224228""",Born to Run,Bruce Springsteen (485830747),Compact Disk,2018 Audie Award Finalist 2018 GRAMMY AWARD NOMINEE for BEST SPOKEN WORD or NON-MUSICAL ALBUM “Writing about yourself is a funny business…But in a ...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
11,438816496,"=""9781442383456""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Compact Disk,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non fiction, Celebrity, Film, Movie Tie-In, Simon & Schuster Audio"
"",438816496,"=""9781442383463""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Audio Download,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non fiction, Celebrity, Film, Movie Tie-In, Simon & Schuster Audio"
"",438816496,"=""9781476764030""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",eBook,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non fiction, Celebrity, Film, Movie Tie-In, Simon & Schuster Audio"
"",438816496,"=""9781476764047""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Trade Paperback,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non fiction, Celebrity, Film, Movie Tie-In, Simon & Schuster Audio"
