Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208540606,"=""9781507221471""",New York City,Evie Carrick (208540403),Trade Paperback,“A whole new take on travel guidebooks...and a great gift....These will become meaningful keepsakes.” —Forbes  Color your way around New York City ...,"","Non fiction, Adams Media"
2,190412531,"=""9781623717674""",Unexpected New York,Sandy Miller (190410460),Trade Paperback,"This well-written and sumptuously illustrated book is filled with surprises that add texture and richness to life in the Big Apple. Wild peacocks, ...","","Non fiction, Interlink Publishing Group Inc"
3,194740687,"=""9781947951600""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),Hardcover,This vivid story opens with every couple’s nightmare—the disappearance of their comfortable known world. Ruin’s adventure explores the unpredictabl...,"","Fiction, City Point Press"
"",194740687,"=""9781947951617""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),eBook,Ruin is a thoroughly engrossing novel about a young couple’s struggle back from financial catastrophe that so many of us dread. Having fled their u...,"","Fiction, City Point Press"
4,188551888,"=""9781623718220""",100 Best Paintings in New York,"Geoffrey Smith (188551885), Deanna MacDonald (188551925)",Trade Paperback,"100 Best Paintings in New York combines art history, commentary, and tourists’ guide to provide you with a deeper understanding and appreciation of...","","Non fiction, Interlink Publishing Group Inc"
"",188551888,"=""9781566566964""",100 Best Paintings in New York,"Geoffrey Smith (188551885), Deanna MacDonald (188551925)",Trade Paperback,"100 Best Paintings in New York combines art history, commentary, and tourists’ guide to provide you with a deeper understanding and appreciation of...","","Non fiction, Interlink Publishing Group Inc"
5,2124657882,"=""9781501166952""",Encyclopedia of New York,The Editors of New York Magazine (2124146871),Hardcover,"The must-have guide to pop culture, history, and world-changing ideas that started in New York City, from the magazine at the center of it all. Sin...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",2124657882,"=""9781501166969""",Encyclopedia of New York,The Editors of New York Magazine (2124146871),eBook,"The must-have guide to pop culture, history, and world-changing ideas that started in New York City, from the magazine at the center of it all. Sin...","","Non fiction, Avid Reader Press / Simon & Schuster"
6,177049688,"=""9781576878774""",Paper New York City,Papermade (177049474),Trade Paperback,"Punch out, fold up, and fuhgeddaboutit!Paper New York City-the eleventh in the PaperMade series-features 20 of New York's iconic landmarks that wil...","","Non fiction, powerHouse Books"
7,188555682,"=""9783950421811""",Only in Boston,Duncan J. D. Smith (188548570),Trade Paperback,"The Boston Molasses Flood, America’s first subway, Harvard’s monster computer, and the skull of Phineas Gage. The author’s offbeat explorations rev...","","Non fiction, Interlink Publishing Group Inc"
"",188555682,"=""9783950539219""",Only in Boston,Duncan J. D. Smith (188548570),Trade Paperback,"The ultimate guide book to plan your perfect trip or to get to know all the secrets of a storied city, Only in Boston highlights the most magnifice...","","Non fiction, Interlink Publishing Group Inc"
8,177040025,"=""9781576878156""",Dot to Dot NYC,Narae Kim (177040061),Trade Paperback,"Follow the numbers, grab your crayons and markers, anddiscover and decorate the capital of the world... Hiddenjust beyond sight in this adventurous...","","Non fiction, powerHouse Books"
9,169088898,"=""9781612435572""",Bowery Boys: Adventures in Old New York,"Greg Young (169088935), Tom Meyers (169088936)",Trade Paperback,"Discover the hidden side of New York City history with the official companion to the wildly popular, award-winning podcast, The Bowery Boys, that t...","","Non fiction, Ulysses Press"
10,2084718103,"=""9781988002323""",300 Reasons to Love New York,Marie-Joëlle Parent (2084718120),Trade Paperback,"Forget conventional travel guides and discover the “real” New York!Whether you are already a fan or on your first trip to the Big Apple, this book ...","","Non fiction, Juniper Publishing"
11,177046533,"=""9781576877609""",Made in Brooklyn,"Melissa Schreiber Vaughan (177046568), Susanne König (177046569)",Hardcover,"Over the past decade, Brooklyn has emerged asthe epicenter of the craft food and drinks movement.Made inBrooklynis a gorgeously photographed and se...","","Non fiction, powerHouse Books"
