Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184876315,"=""9781797156804""",Independence Square,Martin Cruz Smith (1700595),Audio Download,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster Audio"
"",184876315,"=""9781797156798""",Independence Square,Martin Cruz Smith (1700595),Compact Disk,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster Audio"
"",184876315,"=""9781982188306""",Independence Square,Martin Cruz Smith (1700595),Hardcover,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster Audio"
"",184876315,"=""9781982188313""",Independence Square,Martin Cruz Smith (1700595),Trade Paperback,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster Audio"
"",184876315,"=""9781982188320""",Independence Square,Martin Cruz Smith (1700595),eBook,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster Audio"
2,61490234,"=""9781508287674""",Siberian Dilemma,Martin Cruz Smith (1700595),Audio Download,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490234,"=""9781439140260""",Siberian Dilemma,Martin Cruz Smith (1700595),Trade Paperback,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490234,"=""9781439153208""",Siberian Dilemma,Martin Cruz Smith (1700595),eBook,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490234,"=""9781508287667""",Siberian Dilemma,Martin Cruz Smith (1700595),Compact Disk,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
3,143992976,"=""9781508299974""",Nightwing,Martin Cruz Smith (1700595),Audio Download,"From Martin Cruz Smith, the internationally bestselling author of Gorky Park, comes a reissue of Nightwing, the million-copy bestseller that Stephe...","","Fiction, Simon & Schuster Audio"
"",143992976,"=""9781501199714""",Nightwing,Martin Cruz Smith (1700595),Trade Paperback,"From Martin Cruz Smith, the internationally bestselling author of Gorky Park, comes a reissue of Nightwing, the million-copy bestseller that Stephe...","","Fiction, Simon & Schuster Audio"
"",143992976,"=""9781501199721""",Nightwing,Martin Cruz Smith (1700595),eBook,"From Martin Cruz Smith, the internationally bestselling author of Gorky Park, comes a reissue of Nightwing, the million-copy bestseller that Stephe...","","Fiction, Simon & Schuster Audio"
4,158009961,"=""9781797100012""",Stallion Gate,Martin Cruz Smith (1700595),Audio Download,"From internationally bestselling author Martin Cruz Smith comes an epic story of a physicist, a general, a spy, and a hero who will change history ...","","Fiction, Simon & Schuster Audio"
5,157973782,"=""9781797100050""",Red Square,Martin Cruz Smith (1700595),Audio Download,"Back from exile, Renko must defeat the powerful black-market crime lords in this third installment to the Arkady Renko series by internationally be...","","Fiction, Simon & Schuster Audio"
6,157973660,"=""9781508299912""",Polar Star,Martin Cruz Smith (1700595),Audio Download,"In the second installment in the Arkady Renko series from internationally bestselling author Martin Cruz Smith, Renko goes up against the Soviet bu...","","Fiction, Simon & Schuster Audio"
7,157978161,"=""9781508299943""",Havana Bay,Martin Cruz Smith (1700595),Audio Download,"From Martin Cruz Smith, the internationally bestselling author of Gorky Park, comes a mystery that reaches international proportions in this entert...","","Fiction, Simon & Schuster Audio"
8,157973539,"=""9781508299882""",Gorky Park,Martin Cruz Smith (1700595),Audio Download,"The Arkady Renko book that started it all: the #1 bestseller Gorky Park, an espionage classic that begins the series, by Martin Cruz Smith, “the ma...",General Fiction,"Fiction, Simon & Schuster Audio"
"",157973539,"=""9781501177965""",Gorky Park,Martin Cruz Smith (1700595),Trade Paperback,"The Arkady Renko book that started it all: the #1 bestseller Gorky Park, an espionage classic that begins the series, by Martin Cruz Smith, “the ma...",General Fiction,"Fiction, Simon & Schuster Audio"
"",157973539,"=""9781501177972""",Gorky Park,Martin Cruz Smith (1700595),eBook,"The Arkady Renko book that started it all: the #1 bestseller Gorky Park, an espionage classic that begins the series, by Martin Cruz Smith, “the ma...",General Fiction,"Fiction, Simon & Schuster Audio"
9,61490087,"=""9781508221876""",Girl From Venice,Martin Cruz Smith (1700595),Audio Download,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490087,"=""9781439140246""",Girl from Venice,Martin Cruz Smith (1700595),Trade Paperback,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490087,"=""9781439153192""",Girl from Venice,Martin Cruz Smith (1700595),eBook,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490087,"=""9781508221869""",Girl From Venice,Martin Cruz Smith (1700595),Compact Disk,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
10,61489888,"=""9781442364370""",Tatiana,Martin Cruz Smith (1700595),Audio Download,Martin Cruz Smith's “masterful” (USA TODAY) and “irresistible” (People) New York Times bestseller and Washington Post notable book of the year: Ark...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61489888,"=""9781439140222""",Tatiana,Martin Cruz Smith (1700595),Trade Paperback,Martin Cruz Smith's “masterful” (USA TODAY) and “irresistible” (People) New York Times bestseller and Washington Post notable book of the year: Ark...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61489888,"=""9781439153185""",Tatiana,Martin Cruz Smith (1700595),eBook,Martin Cruz Smith's “masterful” (USA TODAY) and “irresistible” (People) New York Times bestseller and Washington Post notable book of the year: Ark...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
11,31326016,"=""9780743596909""",Three Stations,Martin Cruz Smith (1700595),Audio Download,"Arkady Renko returns in a gripping mystery involving a kidnapped baby with a mysterious teenage mother, a murdered prostitute, police corruption, a...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",31326016,"=""9780743276757""",Three Stations,Martin Cruz Smith (1700595),Trade Paperback,A passenger train hurtling through the night. An unwed teenage mother headed to Moscow to seek a new life. A cruel-hearted soldier looking furtivel...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",31326016,"=""9781439199923""",Three Stations,Martin Cruz Smith (1700595),eBook,A passenger train hurtling through the night. An unwed teenage mother headed to Moscow to seek a new life. A cruel-hearted soldier looking furtivel...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",31326016,"=""9781442367111""",Three Stations,Martin Cruz Smith (1700595),Compact Disk,"Martin Cruz Smith's Three Stations is now available on audio for only $14.99!For the last three decades, beginning with the trailblazing Gorky Park...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
12,1700580,"=""9781508231257""",December 6,Martin Cruz Smith (1700595),Audio Download,"From the New York Times bestselling author of Gorky Park and Havana Bay comes another gripping novel of loyalty, betrayal, and intrigue on the eve ...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",1700580,"=""9780743250061""",December 6,Martin Cruz Smith (1700595),eBook,"From Martin Cruz Smith, author of Gorky Park and Havana Bay, comes another audacious novel of exotic locales, intimate intrigues and the mysteries ...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
