Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182676967,"=""9781982180591""",Baseball 100,Joe Posnanski (84843963),Trade Paperback,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",182676967,"=""9781797130736""",Baseball 100,Joe Posnanski (84843963),Audio Download,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",182676967,"=""9781982180584""",Baseball 100,Joe Posnanski (84843963),Hardcover,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",182676967,"=""9781982180607""",Baseball 100,Joe Posnanski (84843963),eBook,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non fiction, Avid Reader Press / Simon & Schuster"
2,171669063,"=""9781982152048""",CenterStage,Michael Kay (171668994),Trade Paperback,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Scribner"
"",171669063,"=""9781797136967""",CenterStage,Michael Kay (171668994),Audio Download,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Scribner"
"",171669063,"=""9781982152031""",CenterStage,Michael Kay (171668994),Hardcover,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Scribner"
"",171669063,"=""9781982152055""",CenterStage,Michael Kay (171668994),eBook,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Scribner"
3,162924432,"=""9781982132408""",Lou Gehrig,Alan D. Gaff (162924348),Trade Paperback,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non fiction, Simon & Schuster"
"",162924432,"=""9781797104539""",Lou Gehrig,Alan D. Gaff (162924348),Audio Download,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non fiction, Simon & Schuster"
"",162924432,"=""9781982132392""",Lou Gehrig,Alan D. Gaff (162924348),Hardcover,“A compelling rumination by a baseball icon and a tragic hero.” —Sports Illustrated The lost memoir from baseball icon Lou Gehrig—a sensational dis...,"","Non fiction, Simon & Schuster"
"",162924432,"=""9781982132415""",Lou Gehrig,Alan D. Gaff (162924348),eBook,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non fiction, Simon & Schuster"
4,125301334,"=""9781932391794""",National Baseball Hall of Fame Almanac,"",Trade Paperback,"A book for baseball fans of all ages, the Baseball Hall of Fame Almanac brings history to life on every page, with biographies and vivid photograph...","","Non fiction, Baseball America"
5,62222442,"=""9781439148396""",In the Time of Bobby Cox,Lang Whitaker (62222532),Trade Paperback,"In the tradition of Bill Simmons’s Now I Can Die in Peace and Nick Hornby’s Fever Pitch, sports commentator, online columnist, and blogger Lang Whi...","","Baseball, Non fiction, Scribner"
"",62222442,"=""9781439152638""",In the Time of Bobby Cox,Lang Whitaker (62222532),eBook,"Bobby Cox has now hung up his spikes, leaving behind an unparalleled tenure as one of the most successful managers of all time. Known throughout ba...","","Baseball, Non fiction, Scribner"
6,19536526,"=""9781451643404""",What Do You Think of Ted Williams Now?,Richard Ben Cramer (6888),Trade Paperback,"Richard Ben Cramer, Pulitzer Prize winner and acclaimed biographer of Joe DiMaggio decodes baseball icon Ted Williams and finds not just a great pl...",Sports & outdoor recreation,"Current Events, Non fiction, Simon & Schuster"
"",19536526,"=""9780743247894""",What Do You Think of Ted Williams Now?,Richard Ben Cramer (6888),eBook,"Richard Ben Cramer, Pulitzer Prize winner and acclaimed biographer of Joe DiMaggio decodes baseball icon Ted Williams and finds not just a great pl...",Sports & outdoor recreation,"Current Events, Non fiction, Simon & Schuster"
7,37119958,"=""9780743294133""",As They See 'Em,Bruce Weber (37119984),Trade Paperback,"Named One of the Best Baseball Books Ever Written by Esquire An insider’s look at the largely unknown world of professional umpires, the small grou...","","Non fiction, Scribner"
"",37119958,"=""9781416545385""",As They See 'Em,Bruce Weber (37119984),eBook,"Named One of the Best Baseball Books Ever Written by Esquire An insider’s look at the largely unknown world of professional umpires, the small grou...","","Non fiction, Scribner"
8,694831,"=""9780684847955""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Trade Paperback,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster"
"",694831,"=""9780743566568""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster"
"",694831,"=""9781439188583""",Wait Till Next Year,Doris Kearns Goodwin (1233416),eBook,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster"
"",694831,"=""9781442342552""",Wait Til Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster"
9,47627559,"=""9781416593515""",Vindicated,Jose Canseco (47627586),Trade Paperback,Vindicated is the New York Times bestselling memoir from Jose Canseco with shocking new details about Major League Baseball's steroid epidemic.In 2...,"Biography: general, Biography/Autobiography","Pop Culture, Baseball, Non fiction, Gallery Books"
"",47627559,"=""9781416593904""",Vindicated,Jose Canseco (47627586),eBook,"In 2005, Jose Canseco blew the lid off Major League Baseball's steroid scandal -- and no one believed him. His New York Times bestselling memoir Ju...","Biography: general, Biography/Autobiography","Pop Culture, Baseball, Non fiction, Gallery Books"
10,30940306,"=""9780743275149""",My Team,Larry Dierker (1287689),Trade Paperback,"Mantle or Mays? A-Rod or Jeter? Clemens, Maddux, and Randy Johnson—or Pedro, Palmer, and Carlton? These are questions baseball fans can spend endle...","","Non fiction, Simon & Schuster"
"",30940306,"=""9781416535737""",My Team,Larry Dierker (1287689),eBook,"Mantle or Mays? A-Rod or Jeter? Biggio or Morgan? Clemens, Maddux, and Randy Johnson -- or Pedro, Palmer, and Carlton? These are questions baseball...","","Non fiction, Simon & Schuster"
11,34751861,"=""9780743286824""",Feeding the Monster,Seth Mnookin (34751665),Trade Paperback,Seth Mnookin was given access never before granted to a reporter for this fascinating inside account of the Boston Red Sox. As a result he has writ...,"","Current Events, Non fiction, Simon & Schuster"
"",34751861,"=""9780743293228""",Feeding the Monster,Seth Mnookin (34751665),eBook,"When the Boston Red Sox won the World Series on October 27, 2004, they made history. Their stunning comeback against the New York Yankees and their...","","Current Events, Non fiction, Simon & Schuster"
12,1240608,"=""9781416552055""",You're Missin' a Great Game,"Whitey Herzog (1240612), Jonathan Pitts (1240613)",Trade Paperback,"At its best, baseball calls on a wide array of subtle skills, rewarding the teams that know how to play the game better than their opponents over t...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
13,24096631,"=""9780743267533""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Trade Paperback,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
"",24096631,"=""9780743272445""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",eBook,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
"",24096631,"=""9780743545099""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Audio Download,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
14,17958467,"=""9780743257916""",Why Is The Foul Pole Fair?,Vince Staten (2152),Trade Paperback,Chicken soup for the baseball lover's soul -- the inimitable Vince Staten takes you out to the ol' ballgame and answers all the baseball questions ...,"Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster"
