Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193204213,"=""9781681888835""",American Girl Pop-Up Advent Calendar,American Girl (2109210905),Hardcover,Celebrate the traditions and winter holidays of your favorite American Girl characters with this enchanting advent calendar.With the American Girl ...,"","Fiction, Weldon Owen"
2,183930860,"=""9781681887883""","American Girl My Holiday Cookbook Collection (Holiday Baking, Cookies, Cupcakes)",American Girl (2109210905),Trade Paperback,"A perfect cookbook set for the emerging chef (and American Girl fan) in your family. Includes paperback copies of American Girl Holiday Baking, Ame...","","Non fiction, Weldon Owen"
3,169631099,"=""9781681885247""",American Girl: Inspiring Stories from the Past,American Girl (2109210905),Trade Paperback,Journey to the past with the American Girl historical characters in this official coloring and activity book.American Girl historical characters ha...,"","Non fiction, Weldon Owen"
4,164494543,"=""9781681884769""",American Girl Holiday Baking,American Girl (2109210905),Hardcover,"The ninth book in the bestselling series from American Girl, American Girl Holiday Baking features over 45 delicious recipes for young chefs to bak...","","Non fiction, Weldon Owen"
5,151785359,"=""9781681884530""",American Girl Cupcakes,American Girl (2109210905),Hardcover,"Whether your preference runs towards the classic like Triple Chocolate Cupcakes, the fruity such as Mini Strawberry Cupcakes, or the whimsical as i...","","Non fiction, Weldon Owen"
6,146804612,"=""9781681884424""",American Girl Cookies,American Girl (2109210905),Hardcover,"From the well-loved American Girl brand comes a favorite topic: baking cookies! With more than 60 recipes for mouthwatering creations, Cookies will...","","Non fiction, Weldon Owen"
7,100674245,"=""9781681882802""",American Girl: Around the World Cookbook,"American Girl (2109210905), Williams Sonoma (554185738)",Hardcover,"Featuring more than 50 recipes for kid-friendly dishes from different countries, American Girl Around the World Cookbook will inspire young chefs t...","","Non fiction, Weldon Owen"
8,2119483050,"=""9781681881386""",American Girl Parties,"American Girl (2087392678), Williams Sonoma (2119664514), Williams- Sonoma (2119483214)",Hardcover,"Featuring 40 recipes and eight party themes, complete with fun crafts and decorating ideas for each, American Girl Parties will inspire young chefs...","","Non fiction, Weldon Owen"
9,2099247239,"=""9781681881010""",American Girl Cooking,"Williams-Sonoma (557294665), American Girl (2109210905)",Hardcover,"Now a 2016 Parents’ Choice Award® winner!   The second book from Williams-Sonoma and American Girl, American Girl Cooking is packed with great reci...","","Non fiction, Weldon Owen"
10,557294649,"=""9781681880228""",American Girl Baking,"Williams-Sonoma (557294665), American Girl (2087392678)",Hardcover,2020 IBPA Awards Winner!  Bake Like You Mean it! Williams-Sonoma and American Girl have partnered to bring you American Girl Baking. It's packed wi...,"","Non fiction, Weldon Owen"
