Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407404297,"=""9781442376229""",Innovators,Walter Isaacson (697650),Compact Disk,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",407404297,"=""9781442376236""",Innovators,Walter Isaacson (697650),Audio Download,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",407404297,"=""9781442376243""",Innovators,Walter Isaacson (697650),Compact Disk,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",407404297,"=""9781442376250""",Innovators,Walter Isaacson (697650),Audio Download,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",407404297,"=""9781476708706""",Innovators,Walter Isaacson (697650),Trade Paperback,"Following his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critically acclaimed The Innovators is a “rivet...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",407404297,"=""9781476708713""",Innovators,Walter Isaacson (697650),eBook,"Following his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critically acclaimed The Innovators is a “rivet...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
2,68461595,"=""9781442304079""",American Sketches,Walter Isaacson (697650),Compact Disk,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non fiction, Simon & Schuster Audio"
"",68461595,"=""9781439183441""",American Sketches,Walter Isaacson (697650),Trade Paperback,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non fiction, Simon & Schuster Audio"
"",68461595,"=""9781439183458""",American Sketches,Walter Isaacson (697650),eBook,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non fiction, Simon & Schuster Audio"
"",68461595,"=""9781442304086""",American Sketches,Walter Isaacson (697650),Audio Download,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non fiction, Simon & Schuster Audio"
3,161060,"=""9781508250593""",Benjamin Franklin,Walter Isaacson (697650),Compact Disk,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",161060,"=""9780684807614""",Benjamin Franklin,Walter Isaacson (697650),Hardcover,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",161060,"=""9780743258074""",Benjamin Franklin,Walter Isaacson (697650),Trade Paperback,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",161060,"=""9780743260848""",Benjamin Franklin,Walter Isaacson (697650),eBook,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",161060,"=""9780743561853""",Benjamin Franklin,Walter Isaacson (697650),Audio Download,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",161060,"=""9781442342170""",Benjamin Franklin,Walter Isaacson (697650),Audio Download,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
